displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Youth Hymnal",YH1935,88,"O Word of God Incarnate",,"William W. How","Timothy R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"O Word of God Incarnate","O Word of God Incarnate",o_word_of_god_incarnate,"Hymns of the Centuries: Sunday School Edition",HCSS1913,102,,,"Bp. William W. How","Rev. Timothy R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,102,,,"Bp. William W. How","Rev. Timothy R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"Oh Dios! Tu Verbo santo","Oh Dios! Tu Verbo santo",o_dios_tu_verbo_santo_del_cielo_descendi,"Culto Cristiano",CC1964,111,,,"Ángel Archilla, 1892-1954; William Walsham How, 1823-1897","Timothy Richard Matthews, 1826-1910",7.6.7.6.7.6.7.6,CHENIES,chenies_matthews,551332155611715,Spanish,,
"The sky can still remember","The sky can still remember",the_sky_can_still_remember,"At Worship: a hymnal for young churchmen",AW41951,115,,,"Phillips Brooks","Timothy Richard Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,119,,,"W. W. How","T. R. Matthews","7.6.7.6 D",CHENIES,chenies_matthews,551332155611715,English,,
"The sky can still remember","The sky can still remember",the_sky_can_still_remember,"The Hymnal",HPAG1933,123,,,"Bishop Phillips Brooks (1835-1893)","Rev. Timothy Richard Matthews (1826-1910)","7.6.7.6 D",CHENIES,chenies_matthews,551332155611715,,,
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,123,,,"William W. How","Timothy R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"Now is the time approaching","Now is the time approaching",now_is_the_time_approaching,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,125,,,"Jane Borthwick","T. R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"Now is the time approaching","Now is the time approaching",now_is_the_time_approaching,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,125,,,"Jane Borthwick","T. R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"O enter, Lord, Thy temple","O enter, Lord, Thy temple",o_enter_lord_thy_temple,"Luther League Hymnal",LLH1894,130,,,"Paul Gerhardt; Catherine Winkworth","Timonty R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,"Association Hymn Book: for use in meetings for men",AHBU1904,134,,,"James Montgomery","T. R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"The Presbyterian Hymnal",PHPC1929,134,,,"Bishop William W. How","Rev. Timothy R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
