displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Name All Names Above","Jesus, Name all names above",jesus_name_all_names_above,"The Hymnal and Order of Service",HOoS1926,52,"Jesus, Name All Names Above",,"Theoctistus of the Studium (b. about 890)","Anton Peter Berggreen, d., 1880",7.6.7.6.8.8.7.7,"UNDERBAR EN STJÄRNA BLID",underbar_en_stjaerna_blid_berggreen,3117165671432,English,,
"Jesus, Name all names above","Jesus, Name all names above",jesus_name_all_names_above,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,67a,,,"John Mason Neale, 1818 - 66; Theoctistus of the Studium, c.890","Ralph Alvin Strom, b. 1909",,"NAME OF JESUS",name_of_jesus_strom,333243215565432,English,,
"Jesus, name all names above","Jesus, name all names above",jesus_name_all_names_above,"The Lutheran Hymnary",LHPN1913,307,,,"Theoctistus of the Studium","J. B. Calkin",7.6.7.6.8.8.7.7,"[Jesus, name all names above]",theocistus_calkin,1231555556321,,,
"Jesus, Name All Names Above","Jesus, name all names above",jesus_name_all_names_above,"Rejoice in the Lord",RITL1985,308,"Jesus, Name All Names Above",,"Theoktistus; J. M. Neale","J. Schop; J. S. Bach",7.6.7.6.8.8.7.7,"WERDE MUNTER",werde_munter_schop,345543223454321134,English,"Greek hymn, 9th century",
"Jesus, Name All Names Above","Jesus, Name all names above",jesus_name_all_names_above,"Contemporary Hymn Tunes",CHT1970,2,"Jesus, Name All Names Above",,"Theoctistus of the Stadium; John Mason Neale, 1818 - 66","Stephen Sharp",,"[Jesus, Name all names above]",jesus_name_all_names_sharp,123454331321711,,,
"Jesus, Name all names above","Jesus, Name all names above",jesus_name_all_names_above,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,67b,,,"Theoctistus of the Studium, cir. 890; John Mason Neale, 1818 - 66","Johann Schop, c.1600 - 65; J. S. Bach, 1685 - 1750",,"WERDE MUNTER (ALTERED)",werde_munter_schop,345543223454321134,English,,
"Jesus, Name all names above","Jesus, Name all names above",jesus_name_all_names_above,"Common Service Book of the Lutheran Church",LHTC1918,70,,,"Theoctistus of the Studium; John Mason Neale","Arthur H. Brown",7.6.7.6.8.8.7.7,"ST. JOHN DAMASCENE",st_john_damascene_brown,56111231234555611123,English,,
"Jesus, Name all names above","Jesus, Name all names above",jesus_name_all_names_above,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,235,,,"Theoctistus of the Studium; John Mason Neale",,7.6.8.7,"ST. JOHN DAMASCENE",st_john_damascene_brown,56111231234555611123,English,,
"Jesus, name all names above","Jesus, name all names above",jesus_name_all_names_above,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,118,,,,,,"[Jesus, name all names above]",jesus_name_all_names_above_emerson,55556654346653555665,English,,
"Jesus, name all names above","Jesus, name all names above",jesus_name_all_names_above,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,360,,,"J. M. Neale","L. O. Emerson",,"[Jesus, name all names above]",jesus_name_all_names_above_emerson,55556654346653555665,English,,
"Jesu, Name All Names Above","Jesus, name all names above",jesus_name_all_names_above,"Carmina Centum: for Sunday schools and gospel meetings",CC1882,13,"Jesu, Name All Names Above",,"J. M. Neale, Jr.",Morrison,,"[Jesus, name all names above]",jesus_name_all_names_above_morrison,13565321222266513565,English,,
"Jesus, Name All Names Above","Jesus, Name all names above",jesus_name_all_names_above,"Ambassador Hymnal: for Lutheran worship",AH1994,80,"Jesus, Name All Names Above",,"Theoctistus of the Studium, ca. 890; John Mason Neale, 1818-1866","Johann Schop, ca. 1600-1665; J. S. Bach, 1685-1750",7.6.7.6.8.8.7.7,"WERDE MUNTER",werde_munter_schop,345543223454321134,English,,
"Jesus, Name All Names Above","Jesus, Name All Names Above",jesus_name_all_names_above,"Hymns of the Eastern Church (5th ed.)",NHEC,229,"Jesus, Name All Names Above",,"John Mason Neale; Theoctistus of the Studium",,7.6.7.6.8.8.7.7,,,,English,,
"Jesus, name all names above","Jesus, name all names above",jesus_name_all_names_above,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,208,,,"Rev. John Mason Neale (1818-1866); Theoctistus of the Studium ( —890)","Uzziah Christopher Burnap (1834— )",,CASTELLO,castello_burnap,12343221154321234322,English,,
"Jesus, Name all names above","Jesus, Name all names above",jesus_name_all_names_above,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,342,,,"John Mason Neale; St. Theoctistus","Frederick A. Gore Ouseley",7.6.7.6.8.8.7.7,"ST. THEOCTISTUS",st_theoctistus_ouseley,331166553143227,,,
"Jesus, name all names above","Jesus, name all names above",jesus_name_all_names_above,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a529,,,"J. M. Neale; Theoctistus of the Studium, -c.890",,,,,,English,,
"Jesus, name all names above","Jesus, name all names above",jesus_name_all_names_above,"Jubilee Hymns. Parish worship ed. with supplement",JHP1964,ad34,,,"John M. Neale; John Mason Neale; Theoctistus of the Studium",,,,,,English,,
"Jesus, name all names above","Jesus, name all names above",jesus_name_all_names_above,"Jubilee Hymns. Book II",JHBI1949,d12,,,"John M. Neale; John Mason Neale; Theoctistus of the Studium",,,,,,English,,
"Jesus, name all names above","Jesus, name all names above",jesus_name_all_names_above,"The Hymn of the Week Songbook",HoWS1965,d29,,,"John M. Neale; John Mason Neale; Theoctistus of the Studium",,,,,,,,
"Jesus, name all names above","Jesus, name all names above",jesus_name_all_names_above,"Jubilee Hymns. Parish worship ed.",JHP1963,d34,,,"John M. Neale; John Mason Neale; Theoctistus of the Studium",,,,,,,,
"Jesus, Name all names above","Jesus, Name all names above",jesus_name_all_names_above,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,35,,,"Theoctistus of the Studium",,,,,,English,,
"Jesus, Name all names above","Jesus, Name all names above",jesus_name_all_names_above,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,47,,,,"J. Schop",,SCHOP,ermuntre_dich_schop,112345545343232,English,,
"Jesus, Name all names above","Jesus, Name all names above",jesus_name_all_names_above,Hymnal,H21890,68,,,,,,,,,English,,
"Jesus, name all names above","Jesus, name all names above",jesus_name_all_names_above,"The Catholic Hymnal and Service Book. Pew ed.",CHS1966,d71,,,"John M. Neale; John Mason Neale; Theoctistus of the Studium",,,,,,,,
"Jesus, name all names above","Jesus, name all names above",jesus_name_all_names_above,"The Catholic Hymnal and Service Book. Organ ed.",CHSB1966,d71,,,"John M. Neale; John Mason Neale; Theoctistus of the Studium",,,,,,,,
"Jesus, Name all names above","Jesus, Name all names above",jesus_name_all_names_above,"Songs of praise : enlarged edition",ESoP,101,,,,,7.6.7.6.8.8.7.7,,,,,,
"Jesus, name all names above","Jesus, name all names above",jesus_name_all_names_above,"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship",CHPH1877,112,,,"John M. Neale; John Mason Neale; Theoctistus of the Studium",,,,,,,,
"Jesus, name all names above","Jesus, name all names above",jesus_name_all_names_above,"New Standard Singer",NSS1869,d122,,,"John M. Neale; John Mason Neale; Theoctistus of the Studium",,,,,,,,
"Jesus, name all names above","Jesus, name all names above",jesus_name_all_names_above,"New Standard Singer, Pt. 1-7",NSSP1868,d124,,,"John M. Neale; John Mason Neale; Theoctistus of the Studium",,,,,,,,
"Jesus, name all names above","Jesus, name all names above",jesus_name_all_names_above,"The Junior Hymnal and Suggested Orders of Worship",JHSO1961,d128,,,"John M. Neale; John Mason Neale; Theoctistus of the Studium",,,,,,,,
"Jesus, name all names above","Jesus, name all names above",jesus_name_all_names_above,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,131,,,,,,,,,English,,
"Jesus, Name all names above","Jesus, Name all names above",jesus_name_all_names_above,"The Evangelical Hymnal with Tunes",EHT1880,174,,,"John Mason Neale; Theoctistus of the Studium","John Baptiste Calkin, 1827-",7.6.7.6.8.8.7.7,"TUNE 215",theocistus_calkin,1231555,,,"Barnby's Hymnary"
"Jesus, name all names above","Jesus, name all names above",jesus_name_all_names_above,"The Ordinary of the Mass and a Complete Manual of Hymns for Parochial Schools",OMCM1935,d186,,,"John M. Neale; John Mason Neale; Theoctistus of the Studium",,,,,,,,
"Jesus, Name all names above","Jesus, Name all names above",jesus_name_all_names_above,"The Book of Worship",BWUU1907,201,,,"John Mason Neale; Theoctistus of the Studium",,7.6.7.6.8.8.7.7,,,,,,
"Jesus, name all names above","Jesus, name all names above",jesus_name_all_names_above,"The Church-Book",CB1883,d211,,,"John M. Neale; John Mason Neale; Theoctistus of the Studium",,,,,,,,
"Jesus, name all names above","Jesus, name all names above",jesus_name_all_names_above,"Immanuel Hymnal",IH1929,d216,,,"John M. Neale; John Mason Neale; Theoctistus of the Studium",,,,,,English,,
"Jesus, name all names above","Jesus, name all names above",jesus_name_all_names_above,"The Riverdale Hymn Book",RHB1912,218,,,"J. M. Neale; Theoctistus of the Studium","J. B. Calkin",,THEOCISTUS,theocistus_calkin,1231555556321,,,
"Jesus, name all names above","Jesus, name all names above",jesus_name_all_names_above,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d228,,,"John M. Neale; John Mason Neale; Theoctistus of the Studium",,,,,,,,
"Jesus, name all names above","Jesus, name all names above",jesus_name_all_names_above,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,231,,,"John M. Neale; John Mason Neale; Theoctistus of the Studium",,,,,,English,,
"Jesus, name all names above","Jesus, name all names above",jesus_name_all_names_above,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,235,,,"John Mason Neale; Theoctistus of the Studium",,,,,,English,,
