displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God Will Take Care of You","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"Baptist Hymnal 2008",BH2008,90,"God Will Take Care of You","God will take care of you","Civilla D. Martin","W. Stillman Martin",,"GOD CARES",god_cares_martin,3445U12321D576465,English,,
"God Will Take Care of You","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"The New Church Hymnal",NCH1976,328,"God Will Take Care of You","God will take care of you","Civilla D. Martin","W. Stillman Martin",,"[Be not dismayed whate'er betide]",god_cares_martin,3445U12321D576465,English,,
"God Will Take Care of You","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"Revival Hymns and Choruses",RHC,353,"God Will Take Care of You","God will take care of you","Civilla D. Martin, 1869-1948","W. Stillman Martin, 1862-1935",,"[Be not dismayed whate'er betide]",god_cares_martin,3445U12321D576465,English,,
"Be Not Dismayed Whate'er Betide","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"Hymns for the Living Church",HFLC1974,421,"Be Not Dismayed Whate'er Betide","God will take care of you","Civilla D. Martin","W. Stillman Martin",,"GOD CARES",god_cares_martin,3445U12321D576465,English,,
"My Father's Care","How strong and sweet my Father's care",how_strong_and_sweet_my_fathers_care,"Children's Hymnal",CH1957,96,"My Father's Care",,"Anonymous; Blanche Hoke","J. R. Murray",,"[How strong and sweet my Father's care]",eudora_murray,3334323444454345567,English,,
"Does Jesus Care?","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"Rejoice Hymns",RH2011,157,"Does Jesus Care?","O yes, He cares – I know He cares","Frank E. Graeff, 1860-1919","J. Lincoln Hall, 1866-1930",Irregular,"MY SAVIOR CARES",does_jesus_care_when_my_heart_hall,532166543332125,English,,
"I Know, O God, I Need Thy Watchful Care","I know, O God, I need Thy watchful care",i_know_o_god_i_need_thy_watchful_care,"Hymnal for Church and Home",HCH11927,296,"I Know, O God, I Need Thy Watchful Care",,"Zakarias Nielsen",,10.11.10.11,"[I know, O God, I need Thy watchful care]",i_know_o_god_i_need_thy_watchful_55433,55433332344442554653,English,,
"I Know, O God, I Need Thy Watchful Care","I know, O God, I need Thy watchful care",i_know_o_god_i_need_thy_watchful_care,"Hymnal for Church and Home (2nd ed.)",HFCH1928,296,"I Know, O God, I Need Thy Watchful Care",,"Zakarias Nielsen",,10.11.10.11,"[I know, O God, I need Thy watchful care]",i_know_o_god_i_need_thy_watchful_55433,55433332344442554653,English,,
"Cast Thy Care on Jesus","Cast thy care on Jesus",cast_thy_care_on_jesus_weary_troubled_so,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,419,"Cast Thy Care on Jesus","Look by faith to Jesus","Fanny J. Crosby","B. C. Unseld",,"ST. DENIS",st_denis_unseld,51312161765577232321,English,,
"Lord, I Would Own Thy Tender Care","Lord, I would own thy tender care",lord_i_would_own_thy_tender_care,"The Children's Hymnbook",CH1962,21,"Lord, I Would Own Thy Tender Care",,"Jane Taylor",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's <cite>Psalter</cite>, 1562"
"How Strong and Sweet My Father's Care","How strong and sweet my Father's care",how_strong_and_sweet_my_fathers_care,"Christian Worship: a hymnal",CW1941,168,"How Strong and Sweet My Father's Care",,Anonymous,"J. R. Murray",8.8.8.4,EUDORA,eudora_murray,3334323444454345567,English,,
"With a Shepherd's Care","When we are lost, and cannot find the way",when_we_are_lost_and_cannot_find_the,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,738,"With a Shepherd's Care","With a shepherd's care, God leads us","James J. Chepponis, b. 1956","James J. Chepponis, b. 1956",,"[When we are lost, and cannot find the way]",when_we_are_lost_and_cannot_chepponis,323567534345677,English,,
"The Care the Eagle Gives Her Young","The care the eagle gives her young",the_care_the_eagle_gives_her_young,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,269,"The Care the Eagle Gives Her Young",,"R. Deane Postlethwaite","Robert G. McCutchan",8.6.8.6,CAMPMEETING,campmeeting_17222,172221333234653544,English,,"American camp meeting melody"
"Burdens Are Lifted at Calvary","Days are filled with sorrow and care",days_are_filled_with_sorrow_and_care,"Revival Hymns and Choruses",RHC,293,"Burdens Are Lifted at Calvary","Burdens are lifted at Calvary","John M. Moore, 1925-","John M. Moore, 1925-",,"[Days are filled with sorrow and care]",days_are_filled_with_sorrow_and_moore,31533432252321444654,English,,
"Under the Care of My God, The Almighty","Under the care of my God, the Almighty",under_the_care_of_my_god_the_almighty,"Revival Hymns and Choruses",RHC,347,"Under the Care of My God, The Almighty","Under His wings, under His wings",,"Ira D. Sankey, 1840-1908","11.10.11.10 with refrain","UNDER HIS WINGS",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,"United Presbyterian <cite>Bible Songs Hymnal</cite>, 1927",
"God's Care of the Saints; or, Deliverance by Prayer","Lord, I will bless thee all my days",lord_i_will_bless_thee_all_my_days,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,60,"God's Care of the Saints; or, Deliverance by Prayer",,,,,,,,English,,
"God's Care of the Saints; or, Deliverance by Prayer","Lord, I will bless thee all my days",lord_i_will_bless_thee_all_my_days,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,60,"God's Care of the Saints; or, Deliverance by Prayer",,,,,,,,English,,
"God's Care of the Saints; or, Deliverance by Prayer","Lord, I will bless thee all my days",lord_i_will_bless_thee_all_my_days,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,65b,"God's Care of the Saints; or, Deliverance by Prayer",,,,,,,,English,,
"God's Care of the Saints; or, Deliverance by Prayer","Lord, I will bless thee all my days",lord_i_will_bless_thee_all_my_days,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,65b,"God's Care of the Saints; or, Deliverance by Prayer",,,,,,,,English,,
"God Will Take Care of You","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"Rejoice Hymns",RH2011,158,"God Will Take Care of You","God will take care of you","Civilla D. Martin, 1869-1948","W. Stillman Martin, 1862-1935","8.6.8.6 with refrain","GOD CARES",god_cares_martin,3445U12321D576465,English,,
"God Will Take Care of You","Be not dismay'd whate'er betide",be_not_dismayed_whateer_betide,"Baptist Hymnal (1975 ed)",BH1975,219,"God Will Take Care of You","God will take care of you","Civilla D. Martin","W. Stillman Martin",,"GOD CARES",god_cares_martin,3445U12321D576465,English,,
"God Will Take Care of You","Be not dismay'd whate'er betide",be_not_dismayed_whateer_betide,"Christian Praise",CP1964,244,"God Will Take Care of You","God will take care of you","Civilla D. Martin","W. Stillman Martin",,"GOD CARES",god_cares_martin,3445U12321D576465,English,,
"Show Us Your Mercy","We live secure in the shelter of God",we_live_secure_in_the_shelter_of_god,"Glory and Praise (3rd. ed.)",GAP2015,418,"Show Us Your Mercy","In times of trouble, God, come to our aid","Mark Friedman, b. 1952","Mark Friedman",,"[We live secure in the shelter of God]",we_live_secure_in_the_shelter_friedman,15345432121234321153,English,,
"Healing River of the Spirit","Healing river of the Spirit",healing_river_of_the_spirit,"Glory and Praise (3rd. ed.)",GAP2015,422,"Healing River of the Spirit",,"Ruth C. Duck, b. 1947","Randall DeBruyn, b. 1947","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,"<cite>Circles of Care</cite>","<cite>The Sacred Harp</cite>, 1844"
"We Will Rise Again","Like a shepherd I will feed you",like_a_shepherd_i_will_feed_you,"Glory and Praise (3rd. ed.)",GAP2015,609,"We Will Rise Again","We will run and not grow weary","David Haas, b. 1957","David Haas",,"[Like a shepherd I will feed you]",like_a_shepherd_i_will_feed_you_haas,11554343111543151155,English,,
"I Have Loved You","Seek the face of the Lord and long for him",seek_the_face_of_the_lord,"Glory and Praise (3rd. ed.)",GAP2015,772,"I Have Loved You","I have loved you with an everlasting love","Michael Joncas, b. 1951","Michael Joncas",,"[Seek the face of the Lord and long for him]",seek_the_face_of_the_lord_joncas,123565765361233,English,,
"He Cares For Me","How strong and sweet my Father's care",how_strong_and_sweet_my_fathers_care,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,12,"He Cares For Me",,,,,"[How strong and sweet my Father's care]",protection_norse,131312(3)211D66U1131,English,,"Norse Lullaby"
"God Will Take Care of You","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"New Songs of the Gospel (Nos. 1, 2, and 3 combined)",NSG31908,263,"God Will Take Care of You","God will take care of you","C. D. Martin","W. S. Martin",,"[Be not dismayed whate'er betide]",god_cares_martin,3445U12321D576465,English,,
"God Will Take Care of You","Be not dismay'd whate'er betide",be_not_dismayed_whateer_betide,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,281,"God Will Take Care of You","God will take care of you","C. D. Martin","W. S. Martin",,"[Be not dismay'd whate'er betide]",god_cares_martin,3445U12321D576465,,,
"God Will Take Care of You","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"Great Hymns of the Faith",GHF1968,297,"God Will Take Care of You","God will take care of you","Civilla D. Martin, 1869-1948","W. Stillman Martin, 1862-1935",,"[Be not dismayed whate'er betide]",god_cares_martin,3445U12321D576465,English,,
"God Will Take Care of You","Be not dismayed whate’er betide",be_not_dismayed_whateer_betide,"Praise! Our Songs and Hymns",POSH1979,358,"God Will Take Care of You","God will take care of you","Civilla D. Martin","W. Stillman Martin",,"[Be not dismayed whate’er betide]",god_cares_martin,3445U12321D576465,,,
"Psalm 16: The Path of Life","O God, you are my refuge",o_god_you_are_my_refuge,"Glory and Praise (3rd. ed.)",GAP2015,117,"Psalm 16: The Path of Life","You will show me the path of life","Scott Soper, b. 1961","Scott Soper",,"[O God, you are my refuge]",o_god_you_are_my_refuge_soper,12345134156543216676,English,,
"Psalm 23: The Lord Is My Shepherd","The Lord is my shepherd",the_lord_is_my_shepherd_i_have_cooney,"Glory and Praise (3rd. ed.)",GAP2015,125a,"Psalm 23: The Lord Is My Shepherd","The Lord is my shepherd","Rory Cooney","Rory Cooney",,"[The Lord is my shepherd]",the_lord_is_my_shepherd_cooney_11213,1121356712556121565,English,,
"Psalm 23: I Shall Live in the House","The Lord is my shepherd",the_lord_is_my_shepherd_i_have_cooney,"Glory and Praise (3rd. ed.)",GAP2015,125b,"Psalm 23: I Shall Live in the House","I shall live in the house of the Lord","Rory Cooney","Rory Cooney",,"[The Lord is my shepherd]",the_lord_is_my_shepherd_cooney_34555,3455566711121,English,,
"Psalm 23: The Lord Prepares a Banquet","The Lord is my shepherd",the_lord_is_my_shepherd_i_have_cooney,"Glory and Praise (3rd. ed.)",GAP2015,125c,"Psalm 23: The Lord Prepares a Banquet","The lord prepares a banquet for me","Rory Cooney","Rory Cooney",,"[The Lord is my shepherd]",the_lord_is_my_shepherd_cooney_66411,664112765321,English,,
"Psalm 23: The Lord Is My Shepherd","The LORD is my shepherd",the_lord_is_my_shepherd_i_shall_not_ccd,"Glory and Praise (3rd. ed.)",GAP2015,127a,"Psalm 23: The Lord Is My Shepherd","The Lord is my shepherd",,"Scot Crandal (ASCAP), b. 1970",,"[The LORD is my shepherd]",the_lord_is_my_shepherd_crandal_17117,1711711123421,English,,
"Psalm 23: I Shall Live in the House of the Lord","The LORD is my shepherd",the_lord_is_my_shepherd_i_shall_not_ccd,"Glory and Praise (3rd. ed.)",GAP2015,127b,"Psalm 23: I Shall Live in the House of the Lord","I shall live in the house of the Lord",,"Scot Crandal (ASCAP), b. 1970",,"[The LORD is my shepherd]",the_lord_is_my_shepherd_crandal_17117117,17117117123671,English,,
"Psalm 25: To You, O Lord","Your ways, O LORD, make known to me",your_ways_o_lord_make_known_to_haas,"Glory and Praise (3rd. ed.)",GAP2015,131,"Psalm 25: To You, O Lord","To you, O Lord, to you, O Lord","Michael Joncas, b. 1951","Michael Joncas, b. 1951",,"[Your ways, O LORD, make known to me]",your_ways_o_lord_make_known_joncas,546513536712353423,English,"Vs. 1-2: based on the <cite>New American Bible</cite>",
"Psalm 25: To You, O Lord","Your ways, O Lord, make known to me",your_ways_o_lord_make_known_to_soper,"Glory and Praise (3rd. ed.)",GAP2015,132,"Psalm 25: To You, O Lord","To you, O Lord, I lift up","Scott Soper, b. 1961","Scott Soper",,"[Your ways, O Lord, make known to me]",your_ways_o_lord_make_known_soper,56115522532162,English,,
"Psalm 30: I Will Praise You, Lord","I will praise you, Lord, you have rescued me",i_will_praise_you_lord_you_have_re_grail,"Glory and Praise (3rd. ed.)",GAP2015,136,"Psalm 30: I Will Praise You, Lord","I will praise you, Lord","Paul Inwood, b. 1947","Paul Inwood",,"[I will praise you, Lord, you have rescued me]",i_will_praise_you_lord_inwood,3454323432,English,,
"Psalm 34: Taste and See (Gusten y Vean)","Bendigo al Señor (I will bless the Lord at all times)",i_will_bless_the_lord_at_all_times_ccd,"Glory and Praise (3rd. ed.)",GAP2015,145,"Psalm 34: Taste and See (Gusten y Vean)","Gusten y vean qué bueno es el Señor (Taste and see the goodness of the Lord)","Mary Frances Reza","Mary Frances Reza; Steve Grundy, b. 1955",,"[Bendigo al Señor]",bendigo_al_senor_reza,33122512316553111234,"English; Spanish",,
"Psalm 42/43: As the Deer Longs","Athirst my soul for you, the God who is my life!",athirst_my_soul_for_you_the_god_who_is,"Glory and Praise (3rd. ed.)",GAP2015,149,"Psalm 42/43: As the Deer Longs",,"Bob Hurd, b. 1950","Bob Hurd; Craig S. Kingsbury, b. 1952",,"[Athirst my soul for you, the God who is my life!]",athirst_my_soul_for_you_the_god_hurd,12355431734571,English,,
"Psalm 63: My Soul Is Thirsting (As Morning Breaks)","O God, you are my God",o_god_you_are_my_god_and_i_will_always,"Glory and Praise (3rd. ed.)",GAP2015,156,"Psalm 63: My Soul Is Thirsting (As Morning Breaks)","My soul is thirsting for you, O Lord (As morning breaks I look to you)","Steve Angrisano, b. 1965","Steve Angrisano",,"[O God, you are my God]",o_god_you_are_my_god_angrisano,345176523432122,English,"Alternate refrain: <cite>The Liturgy of the Hours</cite>",
"Psalm 63: My Soul Thirsts","I have walked in your temple",i_have_walked_in_your_temple,"Glory and Praise (3rd. ed.)",GAP2015,157,"Psalm 63: My Soul Thirsts","My soul thirsts for you, Lord","Dan Schutte, b. 1947","Daniel L. Schutte",,"[I have walked in your temple]",i_have_walked_in_your_temple_schutte,53321512355322345243,English,,
"Psalm 90: In Every Age","You return us to dust",you_return_us_to_dust,"Glory and Praise (3rd. ed.)",GAP2015,168,"Psalm 90: In Every Age","In ev'ry age, O Lord","Timothy R. Smith, b. 1960","Timothy R. Smith ",,"[You return us to dust]",you_return_us_to_dust_smith,3412116554564321,English,,
"Psalm 91: Be with Me, Lord","You who dwell in the shelter of God, Most High",you_who_dwell_in_the_shelter_of_god,"Glory and Praise (3rd. ed.)",GAP2015,170,"Psalm 91: Be with Me, Lord","Be with me, Lord","Michael Joncas, b. 1951","Michael Joncas",,"[You who dwell in the shelter of God, Most High]",you_who_dwell_in_the_shelter_of_joncas,34562345512335,English,,
"Psalm 116: In the Presence of God","Love you, I love you (In my grief, in my pain)",love_you_i_love_you,"Glory and Praise (3rd. ed.)",GAP2015,189,"Psalm 116: In the Presence of God","I will walk in the presence of the Lord","Tom Kendzia, b. 1954","Tom Kendzia",,"[Love you, I love you]",love_you_i_love_you_kendzia,13656552544565443366,English,,
"Psalm 138: On the Day I Called","I shall thank you, God of my heart",i_shall_thank_you_god_of_my_heart,"Glory and Praise (3rd. ed.)",GAP2015,198,"Psalm 138: On the Day I Called","Lord, on the day I called for help","Rory Cooney, b. 1952","Rory Cooney",,"[I shall thank you, God of my heart]",i_shall_thank_you_god_of_my_cooney,555543456511,English,,
"God Will Take Care of Me","Why should I falter, tho' trials beset?",why_should_i_falter_though_trials_beset,"New Songs of the Gospel (Nos. 1, 2, and 3 combined)",NSG31908,327,"God Will Take Care of Me","God will take care of me","Jennie Morton","Herbert J. Lacey",,"[Why should I falter, tho' trials beset?]",why_should_i_falter_lacey,,English,,
"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"Book of Worship (Rev. ed.)",BW1870,374,,,,,8.6.8.6,,,,English,,
"Come to the River","Washed in waters of rebirth",washed_in_waters_of_rebirth,"Glory and Praise (3rd. ed.)",GAP2015,407,"Come to the River",,"Bob Hurd, b. 1950","Bob Hurd",,"[Washed in waters of rebirth]",washed_in_waters_of_rebirth_hurd,56112223512333212561,English,,"<cite>Mass of Glory</cite>"
"Be Still, My Soul","Be still, my soul – the Lord is on thy side!",be_still_my_soul_the_lord_is_on_thy_side,"Glory and Praise (3rd. ed.)",GAP2015,419,"Be Still, My Soul",,"Katharina von Schlegel; Jane Borthwick, 1813-1897","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,"<cite>Neue Sammlung Geistlicher Lieder</cit>, 1752","Arr.: <cite>The Hymnal</cite>, 1933"
"Holy Darkness","I have tried you in fires of affliction",i_have_tried_you_in_fires_of_affliction,"Glory and Praise (3rd. ed.)",GAP2015,420,"Holy Darkness","Holy darkness, blessed night","Dan Schutte, b. 1947","Dan Schutte; Bob Harrold",,"[I have tried you in fires of affliction]",i_have_tried_you_in_the_fires_schutte,51155211776654555322,English,"Inspired by St. John of the Cross, 1542-1591",
"O Jesus, Healer of Wounded Souls","In response to God's word, we make our prayer of faith",in_response_to_gods_word_we_make,"Glory and Praise (3rd. ed.)",GAP2015,423,"O Jesus, Healer of Wounded Souls","O Jesus, healer of wounded souls, come heal us","Pedro Rubalcava. b, 1958","Pedro Rubalcava; David A. Brinker, b. 1972",,"[In response to God's word, we make our prayer of faith]",in_response_to_gods_word_rubalcava,43155545654315554565,English,,
"Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,"Glory and Praise (3rd. ed.)",GAP2015,424,"Precious Lord, Take My Hand",,"Thomas A. Dorsey, 1899-1993","Thomas A. Dorsey",Irregular,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"My Soul Is Thirsting","Like the deer that yearns for water",like_the_deer_that_yearns_for_water,"Glory and Praise (3rd. ed.)",GAP2015,436,"My Soul Is Thirsting","My soul is thirsting for you, my God","Grayson Warren Brown, b. 1948","Grayson Warren Brown; Grayson Warren Brown; Val Parker, b. 1996; Larry Adams",,"[Like the deer that yearns for water]",like_a_deer_that_yearns_for_brown,55561216155432132555,English,,
"The Lord Is My Light","The Lord is my light, my help, my salvation",the_lord_is_my_light_my_help_my,"Glory and Praise (3rd. ed.)",GAP2015,443,"The Lord Is My Light","The Lord is my light","Christopher Walker, b. 1947","Christopher Walker",,"[The Lord is my light, my help, my salvation]",the_lord_is_my_light_my_help_walker,12332335221356671356,English,,
"As the Deer Longs","As the deer longs for flowing streams",as_the_deer_longs_for_flowing_streams,"Glory and Praise (3rd. ed.)",GAP2015,590,"As the Deer Longs",,"Danna Harkin","John Purifoy",Irregular,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"Trad. English melody"
"Age to Age","As the eagle flies to the heav'ns above",as_the_eagle_flies_to_the_heavens,"Glory and Praise (3rd. ed.)",GAP2015,598,"Age to Age","Age to age we will love you","Janet Vogt, b. 1953","Janet Vogt",,"[As the eagle flies to the heav'ns above]",as_the_eagle_flies_to_the_heavens_vogt,35135544624665335333,English,,
"Be Not Afraid","You shall cross the barren desert",you_shall_cross_the_barren_desert,"Glory and Praise (3rd. ed.)",GAP2015,600,"Be Not Afraid","Be not afraid","Bob Dufford, SJ, b. 1943","Bob Dufford, SJ",,"[You shall cross the barren desert]",you_shall_cross_the_barren_des_dufford,345555553455565,English,,
"With a Shepherd’s Care","When we are lost, and cannot find the way",when_we_are_lost_and_cannot_find_the,"Gather Comprehensive, Second Edition",GC2,628,"With a Shepherd’s Care","With a shepherd's care, God leads us","James J. Chepponis, b. 1956","James J. Chepponis, b. 1956",,"[When we are lost and cannot find the way]",when_we_are_lost_and_cannot_chepponis,323567534345677,English,,
"To You, O God, I Lift Up My Soul","Make me to know your ways, O God",make_me_to_know_your_ways_o_god,"Glory and Praise (3rd. ed.)",GAP2015,630,"To You, O God, I Lift Up My Soul","To you, O God, I lift up my soul","Bob Hurd, b. 1950","Bob Hurd; Craig S. Kingsbury, b. 1952",,"[Make me to know your ways, O God]",make_me_to_know_your_ways_o_god_hurd,11111567113556321111,English,,
"This Alone","Hear, O Lord, the sound of my calling",hear_o_lord_the_sound_of_my_calling,"Glory and Praise (3rd. ed.)",GAP2015,631,"This Alone","One thing I ask, this alone I seek","Tim Manion, b. 1951","Tim Manion",,"[Hear, O Lord, the sound of my calling]",hear_o_lord_the_sound_of_my_manion,55656667117777776666,English,,
"There Is a Longing","For justice, for freedom, for mercy: hear our prayer",for_justice_for_freedom_for_mercy,"Glory and Praise (3rd. ed.)",GAP2015,634,"There Is a Longing","There is a longing in our hearts, O Lord","Anne Quigley, b. 1956","Anne Quigley, b. 1956",,"[For justice, for freedom, for mercy: hear our prayer]",for_justice_for_freedom_for_mer_quigley,555564344531234,English,,
"Like a Child Rests","My God, I am not proud",my_god_i_am_not_proud,"Glory and Praise (3rd. ed.)",GAP2015,640,"Like a Child Rests","Like a child rests in tis mother's arms","Christopher Walker, b. 1947","Christopher Walker",,"[My God, I am not proud]",my_god_i_am_not_proud_walker,,English,,
"Because the Lord Is My Shepherd","Because the Lord is my shepherd",because_the_lord_is_my_shepherd_walker,"Glory and Praise (3rd. ed.)",GAP2015,641,"Because the Lord Is My Shepherd","Lord, you are my shepherd, you are my friend","Christopher Walker, b. 1947","Christopher Walker",,"[Because the Lord is my shepherd]",because_the_lord_is_my_shepherd_walker,5333212D67U1D5555U3,English,,
"Shepherd Me, O God","God is my shepherd, so nothing shall I want",god_is_my_shepherd_so_nothing_shall_i,"Glory and Praise (3rd. ed.)",GAP2015,642,"Shepherd Me, O God","Shepherd me, O God","Marty Haugen, b. 1950","Marty Haugen",,"[God is my shepherd, so nothing shall I want]",shepherd_me_haugen,171234532342123271,English,,
"Eye Has Not Seen","When pain and sorrow weigh us down",when_pain_and_sorrow_weigh_us_down,"Glory and Praise (3rd. ed.)",GAP2015,645,"Eye Has Not Seen","Eye has not seen","Marty Haugen, b. 1950","Marty Haugen",,"[When pain and sorrow weigh us down]",when_pain_and_sorrow_weigh_us_haugen,234345655117534,English,,
"With a Shepherd's Care","When we are lost and cannot find the way",when_we_are_lost_and_cannot_find_the,"Gather (3rd ed.)",G32011,725,"With a Shepherd's Care","With a shepherd's care God leads us","James J. Chepponis, b. 1956","James J. Chepponis, b. 1956",,"[When we are lost and cannot find the way]",when_we_are_lost_and_cannot_chepponis,323567534345677,English,,
"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,863,,,Baxter,,8.6.8.6,,,,,,
"God will take care of you","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,44,,"God will take care of you","C. D. Martin","W. S. Martin",,"[Be not dismayed whate'er betide]",god_cares_martin,3445U12321D576465,English,,
"Christ's care of ministers and churches","We bless the eternal source of light",we_bless_the_eternal_source_of_light,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CDXII,"Christ's care of ministers and churches",,"Dr. Doddridge",,8.6.8.6,,,,English,,
"Penitential Act","Penitential Act",liturgy,"Glory and Praise (3rd. ed.)",GAP2015,2,,,,,,,,,English,,
"God's Care of his People, and punishment of Persecutors","My trust is in my heavenly Friend",my_trust_is_in_my_heavenly_friend,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,14,"God's Care of his People, and punishment of Persecutors",,,,,,,,English,,
