displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,765,,,"Philip Doddridge",,,,,,English,,
"Sing, all ye ransom'd of the Lord","Sing, all ye ransom'd of the Lord",sing_all_ye_ransomed_of_the_lord,"The Saint's Harp: a collection of hymns and spiritual songs, adapted to prayer and social meetings, and seasons of revival (2nd ed., Rev. and Imp.)",SHCH1843,112,,,,,,,,,,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,309,,,"Philip Doddridge",,,,,,,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,407,,,,,,,,,English,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original",PH1843,398,,,"Philip Doddridge",,,,,,,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d656,,,"Philip Doddridge",,,,,,English,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"Parish Psalmody",PP1844,d713,,,"Philip Doddridge",,,,,,,,
"Returning to Zion","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,309,"Returning to Zion",,,,8.6.8.6,,,,English,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.",CMNS1846,d244,,,"Philip Doddridge",,,,,,,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"Seamen's Hymns",SHDA1843,309,,,"Philip Doddridge",,,,,,,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"Baptist Hymn Book",BHB1847,a499,,,,,,,,,English,,
"Sing, all ye ransomed of the Lord!","Sing, all ye ransomed of the Lord!",sing_all_ye_ransomed_of_the_lord,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,309,,,,,,,,,English,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"Parish Psalmody",PP1848,d726,,,"Philip Doddridge",,,,,,,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,T26,,,,,,,,,,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d251,,,"Philip Doddridge",,,,,,English,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,630,,,"Philip Doddridge",,,,,,,,
"Sing, all ye ransomed of the Lord!","Sing, all ye ransomed of the Lord!",sing_all_ye_ransomed_of_the_lord,"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship",TM1851,185,,,,,,,,,,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"Psalmista: or, Choir Melodies",PCM1851,d208,,,"Philip Doddridge",,,,,,,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"The Sacred Minstrel",SM1856,d80,,,"Philip Doddridge",,,,,,,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"The Key-Stone Collection of Church Music: a complete collection of hymn tunes, anthems, psalms, chants, & c. to which is added the physiological system for training choirs and teaching singing schools",KS1C1856,116a,,,"Philip Doddridge",,,,,,,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"The Harmoniad and Sacred Melodist",HSM1857,d106,,,"Philip Doddridge",,,,,,,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"The Thanksgiving",T1857,d194,,,"Philip Doddridge",,,,,,,,
"Sing, all ye ransomed of the Lord!","Sing, all ye ransomed of the Lord!",sing_all_ye_ransomed_of_the_lord,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,309,,,,,,,,,English,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.",CMNS1858,d277,,,"Philip Doddridge",,,,,,,,
"Sing, all ye ransom'd of the Lord","Sing, all ye ransom'd of the Lord",sing_all_ye_ransomed_of_the_lord,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,283,,," Doddridge",,,,,,,,
"Sing, all ye ransomed of the Lord!","Sing, all ye ransomed of the Lord!",sing_all_ye_ransomed_of_the_lord,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,451,,,,,,,,,English,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"Seamen's Hymns and Devotional Assistant",SHDA1859,d525,,,"Philip Doddridge",,,,,,,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"Hymn Book of the Methodist Protestant Church",HBMP1859,537,,,Doddridge,,,,,,English,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"The Church Hymn Book",CHB1859,d851,,,"Philip Doddridge",,,,,,,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d359,,,"Philip Doddridge",,,,,,,,
"Sing, all ye ransomed of the Lord!","Sing, all ye ransomed of the Lord!",sing_all_ye_ransomed_of_the_lord,"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)",SHBB1866,219,,,,,,,,,,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"The Church Hymn Book",CHB1867,d478,,,"Philip Doddridge",,,,,,,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,537,,,Doddridge,,,,,,English,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,652,,,,,8.6.8.6,,,,,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,652,,,,,,,,,,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"The American Tune Book (Carmina Sacra, enlarged)",ATBC1869,d331,,,"Philip Doddridge",,,,,,,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,652,,,"Philip Doddridge",,,,,,,,
"Sing all ye ransomed of the Lord!","Sing all ye ransomed of the Lord!",sing_all_ye_ransomed_of_the_lord,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,42a,,,Doddridge,,,,,,English,,
"They're coming home","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,237,,"They're coming home",,,,,,,,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"The Saints' Harp",SH1870,d750,,,"Philip Doddridge",,,,,,,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"Revival Hymns",RH1871,d74,,,"Philip Doddridge",,,,,,,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d625,,,"Philip Doddridge",,,,,,English,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,652,,,"Philip Doddridge",,,,,,,,
"The march of life","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"The Hour of Praise",HoP1872,d56,"The march of life","March on, march on, your great Deliverer sing","Philip Doddridge",,,,,,,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"The Temple Harp",TH1872,d282,,,"Philip Doddridge",,,,,,,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,439,,,"Philip Doddridge",,,,,,,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,652,,,"Philip Doddridge",,,,,,,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,836,,,"Philip Doddridge",,,,,,English,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,652,,,"Philip Doddridge",,,,,,,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,748,,,Doddridge,,,,,,,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"The Imperial Harmony",IH1876,d234,,,"Philip Doddridge",,,,,,,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,542,,,"P. Doddridge",,,,,,English,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d787,,,"Philip Doddridge",,,,,,English,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"Devotional hymns: selected for public and social worship",DHSP1850,S145,,,"P. Doddridge",,,,,,English,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,293,,,"P. Doddridge",,,,,,,,
"Sing, all ye ransom'd of the Lord","Sing, all ye ransom'd of the Lord",sing_all_ye_ransomed_of_the_lord,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,49,,,"Philip Doddridge",,,,,,,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"New Christian Hymn and Tune Book",NCHT1882,225,,,"Philip Doddridge",,,,,,English,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"Hymn-Book of the Evangelical Association",HBEA1882,446,,,"P. Doddridge",,,,,,English,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"The Evangelical Hymn and Tune Book",EHTB1882,d650,,,"Philip Doddridge",,,,,,,,
"Sing all ye Ransomed","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"Pure Delight: a collection of Songs and Services for Sunday Schools",PD1883,39,"Sing all ye Ransomed","March on, march on",,"G. F. R.",,"[Sing, all ye ransomed of the Lord]",sing_all_ye_ransomed_of_the_lord_root,51171223431671511712,English,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,164,,,"Philip Doddridge","J. C. Ewing",,IRIS,iris_ewing,53215671327217655543,English,,
"Sing on, sing on","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"Gospel Voices",GV1886,d81,,"Sing on, sing on","Philip Doddridge",,,,,,English,,
"The march of life","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"Beautiful Songs of Heaven",BSoH1887,d89,"The march of life","March on, march on, your great Deliverer sing","Philip Doddridge",,,,,,English,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"Primitive Baptist Hymn Book for All Lovers of Sacred Song. 3rd ed.",PBHB1887,d168,,,"Philip Doddridge",,,,,,,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"New Christian Hymn and Tune Book",NCHT1887,225,,,"Philip Doddridge",,,,,,English,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d783,,,"Philip Doddridge",,,,,,,,
"Sing on, sing on","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"Gospel Voices Supplemented",GVS1890,d161,,"Sing on, sing on","Philip Doddridge",,,,,,English,,
"March On","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"Children of Zion: a little book for little singers adapted for use in the Sabbath school and praise meeting",CZLB1891,9,"March On","March on, march on",,"J. H. Hall",,"[Sing, all ye ransomed of the Lord]",sing_all_ye_ransomed_of_the_lord_hall,51531234215765515312,English,,
"Sing, All Ye Ransomed","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"The Master's Praise: a collection of songs for the Sunday-school",MP1891,15,"Sing, All Ye Ransomed","The ransomed of the Lord shall come","P. Doddridge","W. J. Baltzell",,"[Sing, all ye ransomed of the Lord]",sing_all_ye_ransomed_of_the_baltzell,56545154513217666576,English,,
"The march of life","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"Fountain of Praise",FoP1892,d72,"The march of life","March on, march on, your great Deliverer sing","Philip Doddridge",,,,,,English,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,755,,,"Philip Doddridge",,,,,,English,,
"March On","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"The Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work",P1894,142,"March On","March on, march on",,"J. H. Hall",,"[Sing, all ye ransomed of the Lord]",sing_all_ye_ransomed_of_the_lord_hall,51531234215765515312,English,,
"March On","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"Songs of the Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work",SoP1895,142,"March On","March on, march on",,"J. H. Hall",,"[Sing, all ye ransomed of the Lord]",sing_all_ye_ransomed_of_the_lord_hall,51531234215765515312,English,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"The Christian Hymnist",CH1895a,d477,,,"Philip Doddridge",,,,,,,,
"March On","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"Crowning Day No. 2",CD21896,229,"March On","March on, march on, Your great Deliverer sing","Philip Doddridge","J. H. Hall",,"[Sing, all ye ransomed of the Lord]",sing_all_ye_ransomed_of_the_lord_hall,51531234215765515312,English,,
"The march of life","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"Song Land Melodies",SLM1897,d148,"The march of life","March on, march on, your great Deliverer sing","Philip Doddridge",,,,,,,,
"The march of life","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"Select New and Old Hymns",SNOH1897,d209,"The march of life","March on, march on, your great Deliverer sing","Philip Doddridge",,,,,,,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"Hymn Book of the United Evangelical Church",HBUE1897,544,,,"Rev. Philip Doddridge",,,,,,English,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"Evangelical Hymnal",EH1897,544,,,"Rev. Philip Doddridge","Dr. Lowell Mason",,ZERAH,zerah_mason,511132555534235,English,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"The Praise Hymnary: a collection of sacred song",PH1898,117,,,"Philip Doddridge",,8.6.8.6,,,,,,
"The march of life","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"Songland Melodies ... a New Song Book for Revivals",SMNS1898,d179,"The march of life","March on, march on, your great Deliverer sing","Philip Doddridge",,,,,,,,
"March On","Sing, all ye ransom'd of the Lord",sing_all_ye_ransomed_of_the_lord,"The Sacred Hymnal: for the Church, Prayer Meetings, Young People's Meetings, Sunday Schools, Revivals, and religious meetings of all kinds",SHCP1899,159,"March On","March on, march on, Your great Deliv'rer sing",,"J. H. Hall",,"[Sing, all ye ransom'd of the Lord]",sing_all_ye_ransomed_of_the_lord_hall,51531234215765515312,English,,
"Sing on, sing on","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"Gospel Voices No.3",GV31902a,d242,,"Sing on, sing on","Philip Doddridge",,,,,,English,,
"I am on my journey home to the new Jerusalem","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"The Joyful News Song Book; a Collection of Hymns for Evangelistic Services. Enlarged ed.",JNSB1903,d73,,"I am on my journey home to the new Jerusalem","Philip Doddridge",,,,,,,,
"I am on my journey home to the new Jerusalem","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"The Gospel Trumpeter: Soul-Inspiring Songs ...",GTSI1905,d86,,"I am on my journey home to the new Jerusalem","Philip Doddridge",,,,,,,,
"Sing, All Ye Ransomed","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"The Gospel Trumpeter: Number Three",GT31907,59,"Sing, All Ye Ransomed","I am on my journey home to the New Jerusalem","J. C.; P. Doddridge","John Clements",,"[Sing, all ye ransomed of the Lord]",sing_all_ye_ransomed_of_the_clements,,English,,
"The march of life","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"Gospel Call",GC1912,d36,"The march of life","March on, march on, your great Deliverer sing","Philip Doddridge",,,,,,English,,
