displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Auf, ihr Streiter, durchgedrungen","Auf, ihr Streiter, durchgedrungen",auf_ihr_streiter_durchgedrungen,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d38,,,,,,,,,German,,
"Auf meinen Jesum will ich sterben","Auf meinen Jesum will ich sterben",auf_meinen_jesum_will_ich_sterben,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d39,,,"Salomon Franck",,,,,,German,,
"Auf meinen lieben Gott","Auf meinen lieben Gott",auf_meinen_lieben_gott,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d40,,,"Sigismund Weingaertner",,,,,,German,,
"Auf Seele, auf, und s'ume nicht","Auf Seele, auf, und s'ume nicht",auf_seele_auf_und_saume_nicht,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d41,,,"Michael Mueller",,,,,,German,,
"Auferstehn, ja auferstehn wirst du","Auferstehn, ja auferstehn wirst du",auferstehn_ja_auferstehn_wirst_du,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d42,,,"Friedrich Gottlieb Klopstock",,,,,,German,,
"Aus des Todesbanden","Aus des Todesbanden",aus_des_todesbanden,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d43,,,"Philipp Jakob Spener",,,,,,German,,
"Aus gnaden soll ich selig werden, Herz glaubst","Aus gnaden soll ich selig werden, Herz glaubst",aus_gnaden_soll_ich_selig_werden_herz_gl,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d44,,,"Christian Ludwig Scheidt",,,,,,German,,
"Aus tiefer Not schrei ich zu dir","Aus tiefer Not schrei ich zu dir",aus_tiefer_not_schrei_ich_zu_dir,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d45,,,"Martin Luther",,,,,,German,,
"Befiehl du deine Wege, und wass dein Herze kr'nkt","Befiehl du deine Wege, und wass dein Herze kr'nkt",befiehl_du_deine_wege_und_was_dein_herze,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d46,,,"Paul Gerhardt",,,,,,German,,
"Begraben lasst uns den Leib","Begraben lasst uns den Leib",begraben_lasst_uns_den_leib,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d47,,,"Michael Weisse",,,,,,German,,
"Bei dir, Jesu, will ich bleiben, stets [stehts] in deinem Dienste sein","Bei dir, Jesu, will ich bleiben, stets [stehts] in deinem Dienste sein",bei_dir_jesu_will_ich_bleiben,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d48,,,"Carl Johann Philipp Spitta",,,,,,German,,
"Beschr'nkt, ihr Weisen dieser Welt","Beschr'nkt, ihr Weisen dieser Welt",beschrankt_ihr_weisen_dieser_welt,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d49,,,"Christoph Wegleiter",,,,,,German,,
"Beschwertes Herz, leg' ab die Sorgen","Beschwertes Herz, leg' ab die Sorgen",beschwertes_herz_leg_ab_die_sorgen,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d50,,,"Christoph Wegleiter",,,,,,German,,
