displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lord, Help Us Ever to Retain","Lord, help us ever to retain","Lord, Help Us Ever to Retain",,lord_help_us_ever_to_retain,English,"Matthias Loy; Ludwig Helmbold",8.8.8.8,,7
"These Are the Holy Ten Commands","These are the holy Ten Commands","These Are the Holy Ten Commands",,these_are_the_holy_ten_commands_god_gave,English,"Martin Luther, 1483-1546; Joseph Herl, b. 1959; Michael A. Penikis, b. 1964; F. Samuel Janzow, 1913-2001",8.8.8.7.4,"<cite>Christian Worship,</cite> 1928, tr. sts. 6, 8-10, 12, alt.",3
"Mitawanikiya kiŋ","Mitawanikiya kiŋ",,,mitawanikiya_kin,Dakota,,,,3
"O God, You Made the Sabbath Day","O God, you made the Sabbath day","O God, You Made the Sabbath Day",,o_god_you_made_the_sabbath_day,English,"Carolyn Winfrey Gillette",8.8.8.8,,2
"O Help Us, Lord, to Keep This Day","O help us, Lord, to keep this day","O Help Us, Lord, to Keep This Day",,o_help_us_lord_to_keep_this_day,English,"Ola Gunsolley Savage, 1895-1976",,,2
"How Firm a Foundation","How firm a foundation, ye saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,"John Rippon, 1751-1836",11.11.11.11,"Called ""K"" in <cite>A Selection of Hymns,</cite>, 1787",2126
"Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",,,holy_holy_holy_lord_god_almighty_early,English,"Reginald Heber, 1783-1826",11.12.12.10,,1641
"""Safely Through Another Week""","Safely through anther week","""Safely Through Another Week""",,safely_through_another_week,English,"John Newton",,,1012
"Day of rest and gladness","O day of rest and gladness","Day of rest and gladness",,o_day_of_rest_and_gladness,English,"Christopher Wordsworth",7.6,,813
"Holy Spirit, Light Divine","Holy Spirit, Light divine","Holy Spirit, Light Divine",,holy_ghost_with_light_divine,English,"Andrew Reed",7.7.7.7,,778
"Come, O Long Expected Jesus","Come, O long expected Jesus","Come, O Long Expected Jesus",,come_thou_long_expected_jesus_born_to,English,"Charles Wesley, 1707-1788","8.7.8.7 D",,749
"The Ten Commandments","Spirit of God, descend upon my heart","The Ten Commandments",,spirit_of_god_descend_upon_my_heart,,"George Croly",,,341
"Ardent hope of heavenly rest","Lord of the Sabbath, hear our vows","Ardent hope of heavenly rest",,lord_of_the_sabbath_hear_our_vows,English,"Philip Doddridge",8.8.8.8,,181
"The day consecrated","Great God, this hallow'd day of thine","The day consecrated",,great_god_this_sacred_day_of_thine,English,,,,115
"Happy the Home When God Is There","Happy the home when God is there","Happy the Home When God Is There",,happy_the_home_when_god_is_there_and_lov,English,"Henry Ware",8.6.8.6,,84
"O God of Earth and Altar","O God of earth and altar","O God of Earth and Altar",,o_god_of_earth_and_altar,English,"G. K. Chesterton","7.6.7.6 D",,75
"God of my life, to thee  My cheerful soul I raise","God of my life, to thee  My cheerful soul I raise",,,god_of_my_life_to_thee_my_cheerful_soul,,"C. Wesley",,,66
"The Minister's prayer: Christ's constraining love","Saviour of men, thy searching eye","The Minister's prayer: Christ's constraining love",,savior_of_men_thy_searching_eye,English,,8.8.8.8,,66
"Hail! sacred day of earthly rest","Hail! sacred day of earthly rest",,,hail_sacred_day_of_earthly_rest,English,"Godfrey Thring",8.6.8.4,,54
"Ev'ry time I feel the spirit","Up on the mountain my Lord spoke","Ev'ry time I feel the spirit","Ev'ry time I feel the spirit",upon_the_mountain_when_my_lord_spoke,English,,Irregular,Traditional,41
"Heaven and Earth, the Sea and Air","Heav'n and earth, the sea, and air","Heaven and Earth, the Sea and Air",,heaven_and_earth_and_sea_and_air_all_the,English,"Catherine Winkworth (1827-1878); Joachim Neander, 1650-1680; Frances Elizabeth Cox (1812-1897)",7.7.7.7,,37
"The Glory of These Forty Days","The glory of these forty days","The Glory of These Forty Days",,the_glory_of_these_forty_days,English,"Gregory the Great; M. F. Bell",8.8.8.8,,35
"May We Thy Precepts, Lord, Fulfill","May we Thy precepts, Lord, fulfill","May We Thy Precepts, Lord, Fulfill",,may_we_thy_precepts_lord_fulfill,English,"Edward Osler, 1798-1863",8.8.6.8.8.6,,35
"Labourers rewarded","O happy, happy place","Labourers rewarded",,o_happy_happy_place,English,,6.6.8.6,,21
"O Gott, du bist mein Preis und Ruhm","O Gott, du bist mein Preis und Ruhm",,,o_gott_du_bist_mein_preis_und_ruhm,German,,,,21
"Spirit, Spirit of Gentleness (Spirit)","You moved on the waters","Spirit, Spirit of Gentleness (Spirit)","Spirit, spirit of gentleness",you_moved_on_the_waters,English,"James K. Manley",Irregular,,15
"The First Commandment","Father, lead Thy little children","The First Commandment","Lord, O lead Thy little children",father_lead_thy_little_children,,"Mrs. Kate Smiling",,,13
"That Man a Godly Life Might Live","That man a godly life might live","That Man a Godly Life Might Live",,that_man_a_godly_life_might_live,English,"Richard Massie; Martin Luther",8.8.8.7.4,,11
"Our Duty to God","That God, who made the worlds on high","Our Duty to God",,that_god_who_made_the_worlds_on_high,English,"Dr. Gibbons",8.6.8.6,,10
"Our Mother’s Way","Oft within a little cottage","Our Mother’s Way","As I wondered why this custom",oft_within_a_little_cottage,English,"El Nathan",,,10
"This Day Is Holy to the Lord","This day is holy to the Lord","This Day Is Holy to the Lord",,this_day_is_holy_to_the_lord,English,"Frederick William Foster",,,8
"Remember the Sabbath Day","The Sabbath comes, with holy light","Remember the Sabbath Day","Remember, remember",the_sabbath_comes_with_holy_light,English,"E. A. Barnes",,,7
"Jesus, We Want to Meet","Jesus, we want to meet","Jesus, We Want to Meet",,jesus_we_want_to_meet,English,"A. T. Olajide Olude; Biodun Adebesin; Austin C. Lovelace",Irregular,,7
"Joyful Is the Dark","Joyful is the dark","Joyful Is the Dark",,joyful_is_the_dark_holy_hidden_god,English,"Brian Wren",5.5.10.6.5.10,,7
"O Lord, Our Lord, In All The Earth","O Lord, our Lord, in all the earth","O Lord, Our Lord, In All The Earth",,o_lord_our_lord_in_all_the_earth_barnard,English,,8.6.8.6,"<cit>The Psalter</cite>, 1912",6
"Our Duty to our Neighbor","Thy Sire, and her who brought thee forth","Our Duty to our Neighbor",,thy_sire_and_her_who_brought_thee_forth,English,"Dr. Gibbons",8.6.8.6,,6
"Herr Jesu, ein gehorsam Herz","Herr Jesu, ein gehorsam Herz",,,herr_jesu_ein_gehorsam_herz,German,,,,6
"Lord, Who May Dwell within Your House (Psalm 15)","Lord who may dwell within your house","Lord, Who May Dwell within Your House (Psalm 15)",,lord_who_may_dwell_within_your_house,English,"Christopher L. Webber",8.6.8.6,,5
"O Blessed Day","I hail the day of sacred joy","O Blessed Day","O blessed day, O blessed day",i_hail_the_day_of_sacred_joy,,"Mrs. R. N. Turner",,,5
"Remember the Sabbath","We thank Thee, O Lord, for a Sabbath of rest","Remember the Sabbath","Remember the Sabbath, throughout our broad land",we_thank_thee_o_lord_for_a_sabbath_of_re,,"Fanny J. Crosby",,,5
"Your Name ","As morning dawns and evening fades ","Your Name ","Your name is a strong and mighty tower ",as_morning_dawns_and_evening_fades,English,"Paul Baloche; Glenn Packiam ",,,4
"O God, Who Gives Us Life","O God, who gives us life and breath","O God, Who Gives Us Life",,o_god_who_gives_us_life_and_breath,English,"Carl P. Daw Jr.","8.6.8.6 D",,4
"The Ten Commandments","God spake these Words, O Isr'el, hear","The Ten Commandments",,god_spake_these_words_o_israel_hear,English,,,,3
"The great command Jehovah gave","The great command Jehovah gave",,,the_great_command_jehovah_gave,English,"Paul Henkel",,,3
"Be still and know that I am God","Be still and know that I am God",,,be_still_and_know_that_i_am_god_and_th,English,,8.7.8.7,,3
"In your pentecostal splendour","In your pentecostal splendour","In your pentecostal splendour",,in_thy_pentecostal_splendor_rise,English,"John Edward Speers, 1916-","8.7.8.7 D",,3
"The Ten Commandments","Thou shalt not have, so says the Lord","The Ten Commandments","Ten commandments, all divine",thou_shalt_not_have_so_says_the_flav,English,"W. H. Flaville",,,2
"Give us Christ's love, its depth and length","Father of all, whose laws have stood",,"Give us Christ's love, its depth and length",father_of_all_whose_laws_have_stood,English,"David Mowbray (born 1938)",8.8.8.8.8.8,,2
"Tuwa Wakaŋ kiŋ maka kiŋ hẹ kaġa","Tuwa Wakaŋ kiŋ maka kiŋ hẹ kaġa",,,tuwa_wakan_kin_maka_kin_he_kaga,Dakota,,,"From ""Goodrich & Gilmore Hymnal"" by permission of E. P. Dutton & Co.",2
"Wakaŋtaŋka waŋjina ḣciŋ","Wakaŋtaŋka waŋjina ḣciŋ",,,wakantanka_wanjina_hcin,Dakota,,8.6.8.6,,2
"Holy Sabbath","Holy, holy, holy Sabbath","Holy Sabbath",,holy_holy_holy_sabbath_day_of_worship,English,"Charles P. Jones",,,2
"Señor, reposamos","Señor, reposamos en tu santo día","Señor, reposamos",,senor_reposamos_en_tu_santo_dia,Spanish,"E. G. de De Mársico",,,2
"Beam on us brightly, blessed day","Beam on us brightly, blessed day","Beam on us brightly, blessed day",,beam_on_us_brightly_blessed_day,English,"A. L. Waring",8.8.8.8,,1
"The Ten Commandments","[The Ten Commandments]","The Ten Commandments",,the_ten_commandments_patterson,English,"Joy F. Patterson",9.8.9.8,"<i>Teach Our Eyes New Ways of Seeing</i> (Selah Publishing Co. Inc, 2005)",1
"Thus Spoke the Lord: I Am Your God","[Thus Spoke the Lord: I Am Your God]","Thus Spoke the Lord: I Am Your God",,thus_spoke_the_lord_i_am_your_god,English,"David T Koyzis",8.8.8.7,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"Sabbath Day Rest","Sing praise to the Lord for the Sabbath day rest","Sabbath Day Rest","Our songs to the Lord of the Sabbath we bring",sing_praise_to_the_lord_for_the_sabbath_,English,"Mary Irene McLean",,,1
"To the Yearly Seasons","To the yearly seasons","To the Yearly Seasons","Praise then God's wondrous love",to_the_yearly_seasons,English,"Ernest Y. L. Yang; Ivy Balchin",,Chinese,1
"Who's Been Born Without Two Parents?","Who's been born without two parents?","Who's Been Born Without Two Parents?","Honor parents, filial be",whos_been_born_without_two_parents,English,"Anonymous; Mildred A. Wiant",,"Anonymous, from <i>Nevius-Mateer Hymnal</i>; Chinese",1
"O Glorious Day","O glorious day when God's love overflowed","O Glorious Day",,o_glorious_day_when_gods_love_overflowed,English,"J. R. Peacey (1896-1971)",10.10.10.10.10.10,,1
"Long Ago, God Reached in Love","Long ago, God reached in love","Long Ago, God Reached in Love","God, you are faithful",long_ago_god_reached_in_love,English,"Carolyn Winfrey Gillette","7.7.7.7 with refrain",,1
"Gifts of Love","Gifts of love our Lord has given, Words of life  ""I'm your God!","Gifts of Love",,gifts_of_love_our_lord_has_given,English,"Carolyn Winfrey Gillette",Irregular,,1
"Remember Me","Remember me--the God who saves--","Remember Me",,remember_me_the_god_who_saves,English,"Carolyn Winfrey Gillette",8.8.8.8,,1
"God, You Give Us Recreation","God, you give us recreation, rest and play when work is through","God, You Give Us Recreation",,god_you_give_us_recreation_rest_and_play,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,1
"The X. Commandments ","Hark Israel and what I say","The X. Commandments ",,hark_israel_and_what_i_say,English,,,,1
"The X. Commandements of God","Attend my people and give eare","The X. Commandements of God",,attend_my_people_and_give_ear,English,"W. W.",,,1
"Dum Izrael' en Sinaj Tendumis","Dum Izrael' en Sinaj tendumis, per Mose'","Dum Izrael' en Sinaj Tendumis",,dum_izrael_en_sinaj_tendumis_per_mose,Esperanto,"Laurence G. Bernier; Liland Brajant Ros'",,,1
"Our God Is Like an Eagle","When Israel camped in Sinai, then Moses heard from God:","Our God Is Like an Eagle",,when_israel_camped_in_sinai_then_moses_h,English,"Laurence G. Bernier",,,1
"When I remember, O my God!","When I remember, O my God!",,,when_i_remember_o_my_god,English,"P. M.",,,1
"One God, one living God","One God, one living God",,,one_god_one_living_god,English,"Sharny Russell Schlencker, 1955-",,,1
"Jesus, Lord of all creation","Jesus, Lord of all creation","Jesus, Lord of all creation",,jesus_lord_of_all_creation_stepping_into,,"Julie Tennent",,,1
"Y Deg Gorchymyn","Na fydded i ti dduwiau eraill ger fy mron i","Y Deg Gorchymyn",,na_fydded_i_ti_dduwiau_eraill,Welsh,,,,1
"Sabbath Bells","I love to hear the Sabbath bells","Sabbath Bells","Sabbath bells! Dear Sabbath bells",i_love_to_hear_the_sabbath_bells,English,"Jennie Wilson",,,1
"Darkness Is Not Dark to You, God","Darkness is not dark to you, God","Darkness Is Not Dark to You, God",,darkness_is_not_dark_to_you_god,,"Sarah Kathleen Johnson",8.7.8.7.8.7,,1
"God, Bless the Work Your People Do","God, bless the work your people do","God, Bless the Work Your People Do",,god_bless_the_work_your_people_do,,"John A. Dalles","8.6.8.6 D",,1
"Jesus Ne'anȯheve'hoomemeno","Jesus AHE, ne'anȯheve'hoomemeno HE!","Jesus Ne'anȯheve'hoomemeno",,jesus_ahe_neanohevehoomemeno_he,Cheyenne,"Nestonevaoo'e Frances Goose, 1899-1952",,,1
"No te olvidas nunca del día del Señor","No te olvides nunca del día del Señor","No te olvidas nunca del día del Señor","Santo sabado de paz,oh, bienvenido seas",ne_te_olvides_nunca_del_dia,Spanish,"Fanny J. Crosby (1820-1915); Tulio N. Peverini (1932- ); María L. Mateo de Gómez (1947- )",,,1
"From High Atop the Mount","From high atop the mount where Moses stands","From High Atop the Mount",,from_high_atop_the_mount_where,English,"Michael D. Schultz, b. 1963",10.10.10.10,,1
"Amri Kumi Za Mungu","Mimi ndimi Bwana Mungu wako (usiwe)","Amri Kumi Za Mungu",Usiue,mimi_ndimi_bwana_mungu_wako,Swahili,,,,1
"The Unlimitedness of Divine Love","My name is Love, and love can ne'er be graven","The Unlimitedness of Divine Love",,my_name_is_love_and_love_can_never,English,"Rev. George Matheson",,,1
Exodus,"EXODUS: Exodus. A book of great deliverance is Exodus",Exodus,,exodus_exodus_a_book_of_great,English,"Charlotte E. Couchman",,,1
