displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nobody Knows","Sometimes I'm up, sometimes I'm down",sometimes_im_up_sometimes_im_down_oh_yes,"A Hymnal for Friends",H4F1955,169,"Nobody Knows","Nobody knows the trouble I've seen",,,,"[Sometimes I'm up, sometimes I'm down]",sometimes_im_up_sometime_spiritual_35612,35612333333561165356,,,"Negro Spiritual"
"Nobody knows the trouble I've seen","Sometimes I'm up, sometimes I'm down",sometimes_im_up_sometimes_im_down_oh_yes,"Singing Pathways, Hymns and Songs and Worship Material for Junior and Senior High School Age",SPHS1929,d80,,"Nobody knows the trouble I've seen",,,,,,,,,
"Nobody knows the trouble I've seen","Sometimes I'm up, sometimes I'm down",sometimes_im_up_sometimes_im_down_oh_yes,"Youth Inspiral",YI1951,d91,,"Nobody knows the trouble I've seen",,,,,,,,,
"Nobody knows the trouble I see","Sometimes I'm up, sometimes I'm down",sometimes_im_up_sometimes_im_down_oh_yes,"Hymns of the Rural Spirit: With Worship Material and Rural Songs",HoRS1947,109,,"Nobody knows the trouble I see",,,,"NOBODY KNOWS THE TROULBE I'VE SEEN",sometimes_im_up_sometime_spiritual_35612,35612333333561165356,English,,
"Nobody knows the trouble I've seen","Sometimes I'm up, sometimes I'm down",sometimes_im_up_sometimes_im_down_oh_yes,"Harp of Zion",HoZ1893,d82,,"Nobody knows the trouble I've seen",,,,,,,English,,
"Nobody knows the trouble I've seen","Sometimes I'm up, sometimes I'm down",sometimes_im_up_sometimes_im_down_oh_yes,"The Awakening Trumpet",AT1930,d104,,"Nobody knows the trouble I've seen",,,,,,,,,
"Nobody knows the trouble I've seen","Sometimes I'm up, sometimes I'm down",sometimes_im_up_sometimes_im_down_oh_yes,"Old Camp Meeting Songs",OCMS1940,d116,,"Nobody knows the trouble I've seen",,,,,,,,,
"Nobody knows the trouble I've seen","Sometimes I'm up, sometimes I'm down",sometimes_im_up_sometimes_im_down_oh_yes,"Fellowship Hymnal, with Worship Material and Services",FHWM1955,d124,,"Nobody knows the trouble I've seen",,,,,,,English,,
"Nobody knows the trouble I've seen","Sometimes I'm up, sometimes I'm down",sometimes_im_up_sometimes_im_down_oh_yes,"Songs for Young and Old",S4YO1927,d130,,"Nobody knows the trouble I've seen",,,,,,,,,
"Nobody knows the trouble I've seen","Sometimes I'm up, sometimes I'm down",sometimes_im_up_sometimes_im_down_oh_yes,"The Youth Hymnary",YH1956,d183,,"Nobody knows the trouble I've seen",,,,,,,,,
"Nobody knows the trouble I've seen","Sometimes I'm up, sometimes I'm down",sometimes_im_up_sometimes_im_down_oh_yes,"American Student Hymnal",ASH1928,d284,,"Nobody knows the trouble I've seen",,,,,,,English,,
"Nobody knows the trouble I've seen","Sometimes I'm up, sometimes I'm down",sometimes_im_up_sometimes_im_down_oh_yes,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d382,,"Nobody knows the trouble I've seen",,,,,,,English,,
"Nobody knows the trouble I've seen","Sometimes I'm up, sometimes I'm down",sometimes_im_up_sometimes_im_down_oh_yes,"The Hymnal: Army and Navy",ANH1942,612,,"Nobody knows the trouble I've seen",,,,,,,,,
"Nobody knows the trouble I've seen","Sometimes I'm up",sometimes_im_up_sometimes_im_down_oh_yes,"Hymns of Hope and Courage: with services, prayers and readings for public and private worship (4th ed.)",HoHC1937,101,,"Nobody knows the trouble I've seen",,,,"NOBODY KNOWS THE TROUBLE I'VE SEEN",sometimes_im_up_sometime_spiritual_35612,35612333333561165356,English,,Spiritual
"Nobody Knows","Oh, nobody knows de trouble I've seen",sometimes_im_up_sometimes_im_down_oh_yes,"The Chapbook: hymns, fun songs, worship resources for young people",C1959,106,"Nobody Knows",,,,,,,,English,,"Negro Spiritual"
"Nobody knows the trouble I see","Nobody knows the trouble I see",sometimes_im_up_sometimes_im_down_oh_yes,"America's Favorite Radio Songs",AFRS1947,d66,,,"Marion W. Easterling",,,,,,English,,
