displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"My heart rejoiced to hear","My heart rejoiced to hear",,,my_heart_rejoiced_to_hear,English,"John Barnard",,,1
"My people close attention give","My people close attention give",,,my_people_close_attention_give,English,"John Barnard",,,1
"My soul, Jehovah bless; my God","My soul, Jehovah bless; my God",,,my_soul_jehovah_bless_my_god,English,"John Barnard",,,1
"The Song of Mary","My soul, to magnify the Lord","The Song of Mary",,my_soul_to_magnify_the_lord,English,"John Barnard",,,1
"My voice, O God, in my prayer hear","My voice, O God, in my prayer hear",,,my_voice_o_god_in_my_prayer_hear,English,"John Barnard",,,1
"The Song of Simeon","Now Lord, as thou hast said, dismiss","The Song of Simeon",,now_lord_as_thou_hast_said_dismiss,English,"John Barnard",,,1
"Now unto him whose love has shown","Now unto him whose love has shown",,,now_unto_him_whose_love_has_shown,English,"John Barnard",,,1
"O all ye monarchs of the earth","O all ye monarchs of the earth",,,o_all_ye_monarchs_of_the_earth,English,"John Barnard",,,1
"O blessed man, whom God forgives","O blessed man, whom God forgives",,,o_blessed_man_whom_god_forgives,English,"John Barnard",,,1
"O come, let us, in consort join","O come, let us, in consort join",,,o_come_let_us_in_consort_join,English,"John Barnard",,,1
"O come, let us unite and sing","O come, let us unite and sing",,,o_come_let_us_unite_and_sing,English,"John Barnard",,,1
"O God, my heart is fixed, My tongue shall sing Thy praise","O God, my heart is fixed, My tongue shall sing Thy praise",,,o_god_my_heart_is_fixed_my_tongue_shall_,English,"John Barnard",,,1
"O God, my Righteousness who art","O God, my Righteousness who art",,,o_god_my_righteousness_who_art,English,"John Barnard",,,1
"O God, to me let mercy flow","O God, to me let mercy flow",,,o_god_to_me_let_mercy_flow,English,"John Barnard",,,1
"O God, to our repeated cries","O God, to our repeated cries",,,o_god_to_our_repeated_cries,English,"John Barnard",,,2
"O Lord, I'll thee extol with praise","O Lord, I'll thee extol with praise",,,o_lord_ill_thee_extol_with_praise,,"John Barnard",,,1
"O Lord, my God, in thee alone","O Lord, my God, in thee alone",,,o_lord_my_god_in_thee_alone,English,"John Barnard",,,1
"O Lord, my heart's not haughty grown","O Lord, my heart's not haughty grown",,,o_lord_my_hearts_not_haughty_grown,English,"John Barnard",,,1
"O Lord, my troublers great are grown","O Lord, my troublers great are grown",,,o_lord_my_troublers_great_are_grown,English,"John Barnard",,,1
"O Lord, our ears have often heard","O Lord, our ears have often heard",,,o_lord_our_ears_have_often_heard,English,"John Barnard",,,1
"O Lord, when thou dost me rebuke","O Lord, when thou dost me rebuke",,,o_lord_when_thou_dost_me_rebuke,English,"John Barnard",,,1
"O mighty God, preserve thou me, From all my restless foes","O mighty God, preserve thou me, From all my restless foes",,,o_mighty_god_preserve_thou_me_from_all,English,"John Barnard",,,1
"O wherefore Lord as unconcerned","O wherefore Lord as unconcerned",,,o_wherefore_lord_as_unconcerned,English,"John Barnard",,,1
"Our refuge is in God","Our refuge is in God",,,our_refuge_is_in_god,English,"John Barnard",,,1
"Praise God, my soul, praise thou the Lord","Praise God, my soul, praise thou the Lord",,,praise_god_my_soul_praise_thou_the_lord,English,"John Barnard",,,1
"Praise God, praise him in's house below","Praise God, praise him in's house below",,,praise_god_praise_him_ins_house_below,English,"John Barnard",,,1
"Praise ye the Lord, give thanks to him","Praise ye the Lord, give thanks to him",,,praise_ye_the_lord_give_thanks_to_him,English,"John Barnard",,,1
"Praise ye the Lord, sing unto God","Praise ye the Lord, sing unto God",,,praise_ye_the_lord_sing_unto_god,English,"John Barnard",,,1
"The Song of Deborah","Praise ye the Lord, who hath avenged","The Song of Deborah",,praise_ye_the_lord_who_hath_avenged,English,"John Barnard",,,1
"Rise, Lord, and let thine enemies","Rise, Lord, and let thine enemies",,,rise_lord_and_let_thine_enemies,English,"John Barnard",,,1
"Save me O God for mighty floods","Save me O God for mighty floods",,,save_me_o_god_for_mighty_floods,English,"John Barnard",,,1
"Save me, O God, for thy name's sake","Save me, O God, for thy name's sake",,,save_me_o_god_for_thy_names_sake,English,"John Barnard",,,1
"Shout to Jehovah all the earth; Serve him with cheerful heart and voice","Shout to Jehovah all the earth; Serve him with cheerful heart and voice",,,shout_to_jehovah_all_the_earth_serve_him,English,"John Barnard",,,2
"Sing to Jehovah a new song, For wonders he hath wrought","Sing to Jehovah a new song, For wonders he hath wrought",,,sing_to_jehovah_a_new_song_for_wonders_h,English,"John Barnard",,,1
"Sing to Jehovah a new song, In this agree let every tongue","Sing to Jehovah a new song, In this agree let every tongue",,,sing_to_jehovah_a_new_song_in_this_agree,English,"John Barnard",,,1
"Sublimer thoughts inspire my breast","Sublimer thoughts inspire my breast",,,sublimer_thoughts_inspire_my_breast,English,"John Barnard",,,1
"That man is blessed, who fears the Lord","That man is blessed, who fears the Lord",,,that_man_is_blest_who_fears_the_lord,English,"John Barnard",,,1
"The fool in's heart saith, there's no God","The fool in's heart saith, there's no God",,,the_fool_ins_heart_saith_theres_brainard,English,"John Barnard",,,1
"The heathen, Lord, thy heritage","The heathen, Lord, thy heritage",,,the_heathen_lord_thy_heritage,English,"John Barnard",,,1
"The King shall in thy strength rejoice, O Lord; what shouts of praise","The King shall in thy strength rejoice, O Lord; what shouts of praise",,,the_king_shall_in_thy_strength_rej_barna,English,"John Barnard",,,1
"The Song of Angels, and Church","The Lamb is worthy that was slain; Riches, and power to him belong","The Song of Angels, and Church",,the_lamb_is_worthy_that_was_slain_riches,English,"John Barnard",,,1
"The Lord attend to thy request","The Lord attend to thy request",,,the_lord_attend_to_thy_request,,"John Barnard",,,1
"The mercies of the Lord I'll sing","The mercies of the Lord I'll sing",,,the_mercies_of_the_lord_ill_sing,English,"John Barnard",,,1
"The mighty God, Jehovah spake, To the whole earth did call","The mighty God, Jehovah spake, To the whole earth did call",,,the_mighty_god_jehovah_spake_to_the,English,"John Barnard",,,1
"The mountain of Jehovah's house","The mountain of Jehovah's house",,,the_mountain_of_jehovahs_house,English,"John Barnard",,,1
"The rights of justice hear O Lord","The rights of justice hear O Lord",,,the_rights_of_justice_hear_o_lord,English,"John Barnard",,,1
"Thee, Lord, my strength, I'll dearly love","Thee, Lord, my strength, I'll dearly love",,,thee_lord_my_strength_ill_dearly_love,English,"John Barnard",,,1
"There we sat down, and wept, by streams","There we sat down, and wept, by streams",,,there_we_sat_down_and_wept_be_streams,English,"John Barnard",,,1
"They, like to Sion's sacred mount","They, like to Sion's sacred mount",,,they_like_to_sions_sacred_mount,English,"John Barnard",,,1
"This globe of earth, with all its stores","This globe of earth, with all its stores",,,this_globe_of_earth_with_all_its_stores,English,"John Barnard",,,1
"This spacious globe of earth","This spacious globe of earth",,,this_spacious_globe_of_earth,English,"John Barnard",,,1
"Thou hast cast off, and scattered us","Thou hast cast off, and scattered us",,,thou_hast_cast_off_and_scattered_us,English,"John Barnard",,,1
"Thou, Lord, thy land hast favor shown","Thou, Lord, thy land hast favor shown",,,thou_lord_thy_land_hast_favor_shown,English,"John Barnard",,,1
"Thou, who ledest Joseph, like a flock","Thou, who ledest Joseph, like a flock",,,thou_who_ledest_leadest_joseph_like_as_a,English,"John Barnard",,,1
"The Song of the Church","Thou worthy art to take the book And open every seal","The Song of the Church",,thou_worthy_art_to_take_the_book_and_ope,English,"John Barnard",,,1
"Though the earth sit silent, yet thy praise","Though the earth sit silent, yet thy praise",,,though_the_earth_sit_silent_yet_thy_prai,English,"John Barnard",,,1
"Thrice blest are all that fear the Lord","Thrice blest are all that fear the Lord",,,thrice_blest_are_all_that_fear_the_lord,English,"John Barnard",,,1
"Thrice blest are the undefiled in way","Thrice blest are the undefiled in way",,,thrice_blest_are_the_undefiled_in_way,English,"John Barnard",,,1
"Thrice blest the man, who ne'er thinks fit","Thrice blest the man, who ne'er thinks fit",,,thrice_blest_the_man_who_neer_thinks_fit,English,"John Barnard",,,1
"Thrice blest the man, whom God forgives","Thrice blest the man, whom God forgives",,,thrice_blest_the_man_whom_god_forgives,English,"John Barnard",,,1
"Thrice blest the man, whose thoughtful mind","Thrice blest the man, whose thoughtful mind",,,thrice_blest_the_man_whose_thoughtful_mi,English,"John Barnard",,,1
"Through all my days, I'll bless the Lord","Through all my days, I'll bless the Lord",,,through_all_my_days_ill_bless_the_lord,English,"John Barnard",,,1
"Through all the changing scenes, have past","Through all the changing scenes, have past",,,through_all_the_changing_scenes_have_pas,English,"John Barnard",,,1
"Through all the heavens, thy glory, Lord","Through all the heavens, thy glory, Lord",,,through_all_the_heavens_thy_glory_lord,English,"John Barnard",,,1
"Thy promise, Lord, to David, mind","Thy promise, Lord, to David, mind",,,thy_promise_lord_to_david_mind,English,"John Barnard",,,1
"'Tis good, and sweet, to thank the Lord","'Tis good, and sweet, to thank the Lord",,,tis_good_and_sweet_to_thank_the_lord,English,"John Barnard",,,1
"'Tis good to thank the Lord","'Tis good to thank the Lord",,,tis_good_to_thank_the_lord,English,"John Barnard",,,1
"To God, let all the earth","To God, let all the earth",,,to_god_let_all_the_earth,English,"John Barnard",,,1
"To thee, for succour, in distress","To thee, for succour, in distress",,,to_thee_for_succour_in_distress,English,"John Barnard",,,1
"To thee, O God, I lift my soul","To thee, O God, I lift my soul",,,to_thee_o_god_i_lift_my_soul,English,"John Barnard",,,1
"To Thee, O Lord, I cry, Make haste, for me appear","To Thee, O Lord, I cry, Make haste, for me appear",,,to_thee_o_lord_i_cry_make_haste,English,"John Barnard",,,1
"Truly, my soul doth wait on God","Truly, my soul doth wait on God",,,truly_my_soul_doth_wait_on_god,English,"John Barnard",,,1
"Unto my words, O Lord give ear","Unto my words, O Lord give ear",,,unto_my_words_o_lord_give_ear,English,"John Barnard",,,2
"We thank and praise thee, God","We thank and praise thee, God",,,we_thank_and_praise_thee_god,English,"John Barnard",,,1
"When man, I see, grows bold in sin","When man, I see, grows bold in sin",,,when_man_i_see_grows_bold_in_sin,English,"John Barnard",,,1
"When Sion's captives God returned","When Sion's captives God returned",,,when_zions_captives_god_returned,English,"John Barnard",,,1
"Wherefore, O mighty man, dost thou","Wherefore, O mighty man, dost thou",,,wherefore_o_mighty_man_dost_thou,English,"John Barnard",,,1
"Whilst shepherds, in the open field","Whilst shepherds, in the open field",,,whilst_shepherds_in_the_open_field,English,"John Barnard",,,1
"Who, Lord, shall to thy courts repair","Who, Lord, shall to thy courts repair",,,who_lord_shall_to_thy_courts_repair,English,"John Barnard",,,1
"Why do the heathen furious rage","Why do the heathen furious rage",,,why_do_the_heathen_furious_rage,English,"John Barnard",,,2
"Why hast for ever cast us off","Why hast for ever cast us off",,,why_hast_for_ever_cast_us_off,English,"John Barnard",,,1
"With all my heart, eternal God","With all my heart, eternal God",,,with_all_my_heart_eternal_god,English,"John Barnard",,,1
"With joy I heard the people say","With joy I heard the people say",,,with_joy_i_heard_the_people_say,English,"John Barnard",,,1
"With mournful voice, and ardent cries","With mournful voice, and ardent cries",,,with_mournful_voice_and_ardent_cries,English,"John Barnard",,,1
"With my whole heart, my sacrifice","With my whole heart, my sacrifice",,,with_my_whole_heart_my_sacrifice,English,"John Barnard",,,1
"With raised voice, to God, our strength","With raised voice, to God, our strength",,,with_raised_voice_to_god_our_strength,English,"John Barnard",,,1
"With them that strive, and fight with me","With them that strive, and fight with me",,,with_them_that_strive_and_fight_with_me,English,"John Barnard",,,1
"With unmoved patience, for the Lord","With unmoved patience, for the Lord",,,with_unmoved_patience_for_the_lord,English,"John Barnard",,,1
"Ye nations every where, of Jew, or Gentile","Ye nations every where, of Jew, or Gentile",,,ye_nations_every_where_of_jew_or_gentile,English,"John Barnard",,,1
"Yet truly God to Israel's good","Yet truly God to Israel's good",,,yet_truly_god_to_isrls_good,English,"John Barnard",,,1
"Your thanks, to God, most good repeat","Your thanks, to God, most good repeat",,,your_thanks_to_god_most_good_repeat,English,"John Barnard",,,1
"The King, in thy strength","The King, in thy strength",,,the_king_in_thy_strengh,English,"John Barnard",,,1
"The gracious Lord is still, to me","The gracious Lord is still, to me",,,the_gracious_lord_is_still_to_me,English,"John Barnard",,,1
"The mighty God, Jehovah spake, Did through the earth his summons make","The mighty God, Jehovah spake, Did through the earth his summons make",,,the_mighty_god_jehovah_spake_did_thro,English,"John Barnard",,,1
"Do ye speak Righteousness, indeed","Do ye speak Righteousness, indeed",,,do_ye_speak_righteousness_indeed,English,"John Barnard",,,1
"Jehovah ever reigns","Jehovah ever reigns",,,jehovah_ever_reigns,English,"John Barnard",,,2
"Jehovah, God of vengeance, shine","Jehovah, God of vengeance, shine",,,jehovah_god_of_vengeance_shine,English,"John Barnard",,,1
"Give thanks to God, for he is good; His mercy's ever sure","Give thanks to God, for he is good; His mercy's ever sure",,,give_thanks_to_god_for_he_is_good_barna,English,"John Barnard",,,1
"From my youth up, may Israel say (Barnard)","From my youth up, may Israel say (Barnard)",,,from_my_youth_up_may_israel_say_barnard,English,"John Barnard",,,1
"Ho! every one that thirsteth, come Where living waters flow","Ho! every one that thirsteth, come Where living waters flow",,,ho_everyone_that_thirsteth_come_where,English,"John Barnard",,,1
"The Song of the Four Living Creatures","O Holy, holy, holy, Lord, Almighty God's thy Name","The Song of the Four Living Creatures",,o_holy_holy_holy_lord_almighty_gods_thy,English,"John Barnard",,,1
"The Song of the Elders","Thou Lord, the glory, honor, power","The Song of the Elders",,thou_lord_the_glory_honor_power,English,"John Barnard",,,1
"The Song of all the Creatures","Let heaven, and earth, unite, to pay","The Song of all the Creatures",,let_heaven_and_earth_unite_to_pay,English,"John Barnard",,,1
"In Thee, O Lord, I place my trust, O put me not to shame","In Thee, O Lord, I place my trust, O put me not to shame",,,in_thee_o_lord_i_place_my_trust_o_put,English,"John Barnard",,,1
"In thee, O Lord, I place my trust, Me never put to shame","In thee, O Lord, I place my trust, Me never put to shame",,,in_thee_o_lord_i_place_my_trust_me_never,English,"John Barnard",,,1
"Why do the Heathen madly rage","Why do the Heathen madly rage",,,why_do_the_heathen_madly_rage,English,"John Barnard",,,1
"How long wilt Thou forget me, Lord? Forever shall thy promise fail","How long wilt Thou forget me, Lord? Forever shall thy promise fail",,,how_long_wilt_thou_forget_me_lord_foreve,English,"John Barnard",,,1
"To thee, O Lord, my Rock, I cry, O do not silent let me keep","To thee, O Lord, my Rock, I cry, O do not silent let me keep",,,to_thee_o_lord_my_rock_i_cry_oh_do_not,English,"John Barnard",,,1
"Rejoice, ye righteous, in the Lord, 'Tis yours His fame to raise","Rejoice, ye righteous, in the Lord, 'Tis yours His fame to raise",,,rejoice_ye_righteous_in_the_lord_tis_you,English,"John Barnard",,,2
"O God, thou art my Gracious God","O God, thou art my Gracious God",,,o_god_thou_art_my_gracious_god_ill,English,"John Barnard",,,1
"Ye servants of the Almighty King, Your joyful hallelujahs sing","Ye servants of the Almighty King, Your joyful hallelujahs sing",,,ye_servants_of_the_almighty_king_your_jo,English,"John Barnard",,,1
"When Isr'l was from Egypt freed, And from strange language, Jacob's seed","When Isr'l was from Egypt freed, And from strange language, Jacob's seed",,,when_israel_was_from_egypt_freed_and_fro,English,"John Barnard",,,1
"Not unto us Lord; not to us, But glory to thy name","Not unto us Lord; not to us, But glory to thy name",,,not_unto_us_lord_not_to_us_but_glory,English,"John Barnard",,,1
"Had not the Lord, may Israel say, Appeared on our side","Had not the Lord, may Israel say, Appeared on our side",,,had_not_the_lord_may_israel_say_appeared,English,"John Barnard",,,1
"Except the Lord do build the house, The builders labor all in vain","Except the Lord do build the house, The builders labor all in vain",,,except_the_lord_do_build_the_house_barna,English,"John Barnard",,,1
"Lord, save me from the evil Man, And such as evil are","Lord, save me from the evil Man, And such as evil are",,,lord_save_me_from_the_evil_man_and_save,English,"John Barnard",,,1
"Praise ye the Lord, 'tis good to sing, The praises of our God, and King","Praise ye the Lord, 'tis good to sing, The praises of our God, and King",,,praise_ye_the_lord_tis_good_to_sing_the,English,"John Barnard",,,1
"O Lord, rebuke me not in wrath, Nor, in Thy rage chastise","O Lord, rebuke me not in wrath, Nor, in Thy rage chastise",,,o_lord_rebuke_me_not_in_wrath_nor_in,English,"John Barnard",,,1
"Hear this all people, and give ear, All ye that dwell on earth","Hear this all people, and give ear, All ye that dwell on earth",,,hear_this_all_people_and_give_ear_all_ye,English,"John Barnard",,,1
"Save me, my God, from all my foes","Save me, my God, from all my foes",,,save_me_my_god_from_all_my_foes,English,"John Barnard",,,1
"Jehovah reigns, let all the earth, Triumphantly rejoice","Jehovah reigns, let all the earth, Triumphantly rejoice",,,jehovah_reigns_let_all_the_earth_triumph,English,"John Barnard",,,1
