displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Church Service Hymns",CSH1948,376,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"O What a Wonder","O what a wonder that Jesus found me",o_what_a_wonder_that_jesus_found_me,"Church Service Hymns",CSH1948,428,"O What a Wonder",,"R. S.","Ralph Schurman",,"[O what a wonder that Jesus found me]",o_what_a_wonder_that_jesus_found_me_schu,55565352346667671535,English,,
"O Worship the Lord","O worship the Lord in the beauty of holiness",o_worship_the_lord_in_the_beauty_of_serv,"Church Service Hymns",CSH1948,444,"O Worship the Lord",,,,,"[O worship the Lord in the beauty of holiness]",porter_mccutchan,53321556121771355421,English,,
"O God, Our Help in Ages Past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Church Service Hymns",CSH1948,97,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft",,"[Our God, our help in ages past]",st_anne_croft,53651171515645,English,,
"O Master, Let Me Walk With Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Church Service Hymns",CSH1948,107,"O Master, Let Me Walk With Thee",,"Washington Gladden","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"O for a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Church Service Hymns",CSH1948,121,"O for a Thousand Tongues",,"Charles Wesley","Carl G. Glaser; Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"O That Will Be Glory","When all my labors and trials are o'er",when_all_my_labors_and_trials_are_oer,"Church Service Hymns",CSH1948,131,"O That Will Be Glory","O that will be glory for me","C. H. G.","Chas. H. Gabriel",,"[When all my labors and trials are o'er]",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Church Service Hymns",CSH1948,159,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,MARGARET,st_margaret_peace,555567117777712,English,,
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Church Service Hymns",CSH1948,257,"O Word of God Incarnate",,"William Walsham How","Timothy R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"O Father, Hear My Morning Prayer","O Father, hear my morning prayer",o_father_hear_my_morning_prayer,"Church Service Hymns",CSH1948,339,"O Father, Hear My Morning Prayer",,"Mrs. F. A. Percy","Arthur Cottman",,EVERSLEY,eversley_cottman,535117655132172,English,,
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Church Service Hymns",CSH1948,377,"O Sacred Head, Now Wounded",,"J. W. Alexander","Felix Mendelssohn-Bartholdy",,MUNICH,munich_mendelssohn,1236543335432211,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,"Church Service Hymns",CSH1948,33,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur Sullivan",,"[Onward, Christian soldiers, marching as to war]",st_gertrude_sullivan,55555652212313511766,English,,
"Once to Every Man and Nation","Once to ev'ry man and nation",once_to_every_man_and_nation,"Church Service Hymns",CSH1948,79,"Once to Every Man and Nation",,"James Russell Lowell",,,"[Once to ev'ry man and nation]",ebenezer_williams,11232122343215,English,,"Welsh Hymn Melody"
"On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"Church Service Hymns",CSH1948,117,"On Jordan's Stormy Banks","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Only Believe","Only believe, only believe",only_believe_only_believe,"Church Service Hymns",CSH1948,219,"Only Believe",,"P. R.","Paul Rader",,"[Only believe, only believe]",only_believe_rader,554533332355676,English,,
"One Day","One day when Heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,"Church Service Hymns",CSH1948,269,"One Day","Living, He loved me; dying, He saved me","Dr. J. Wilbur Chapman","Charles H. Marsh",,"[One day when Heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"Open My Eyes, That I May See","Open my eyes, that I may see",open_my_eyes_that_i_may_see,"Church Service Hymns",CSH1948,335,"Open My Eyes, That I May See","Silently now I wait for Thee","C. H. S.","Chas. H. Scott",,"[Open my eyes, that I may see]",open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"Our Living Lord","The night was dark without the Guide",the_night_was_dark_without_the_guide,"Church Service Hymns",CSH1948,76,"Our Living Lord","He arose at the dawning","B. C. Getsinger","B. D. Ackley",,"[The night was dark without the Guide]",the_night_was_dark_without_ackley,53322111344332222321,English,,
"Oh, It Is Wonderful","I stand all amazed at the love Jesus offers me",i_stand_all_amazed_at_the_love_jesus_off,"Church Service Hymns",CSH1948,50,"Oh, It Is Wonderful","Oh, it is wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand all amazed at the love Jesus offers me]",i_stand_all_amazed_at_the_love_gabriel,3333312333444444,English,,
"Our Best","Hear ye the Master's call, ""Give Me thy best!""",hear_ye_the_masters_call_give_me_thy_bes,"Church Service Hymns",CSH1948,114,"Our Best","Every work for Jesus will be blest","S. C. Kirk","Grant Colfax Tullar",,"[Hear ye the Master's call, ""Give Me thy best!""]",tullar_tullar_54435,544351176557665,English,,
"Old-Time Power","Spirit, now melt and move",spirit_now_melt_and_move,"Church Service Hymns",CSH1948,176,"Old-Time Power","Spirit, now melt and move","P. R.","Paul Rader",,"[Spirit, now melt and move]",tabernacle_rader,565321765651232,English,,
"Only Trust Him","Come, ev'ry soul by sin oppressed",come_every_soul_by_sin_oppressed_theres,"Church Service Hymns",CSH1948,284,"Only Trust Him","Only trust Him, only trust Him","J. H. S.","J. H. Stockton",,"[Come, ev'ry soul by sin oppressed]",stockton_stockton,5565133215531235531,English,,
