displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Original and actual Sin confessed","Lord, I am vile, conceiv'd in sin","Original and actual Sin confessed",,lord_i_am_vile_conceived_in_sin,English,,,,217
"Psalm 32: Your Love, O Lord","Blessed is the one whose transgression is forgiven","Psalm 32: Your Love, O Lord","Your love, O Lord, for ever will I sing",blessed_is_the_one_whose_transgression,English,,,"<cite>The Book of Common Prayer</cite>",3
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",,,come_my_soul_thy_suit_prepare,English,"John Newton",,,709
"I Surrender All","All to Jesus, I surrender","I Surrender All","I surrender all, I surrender all",all_to_jesus_i_surrender,English,"J. W. Van DeVenter",,,341
"Jesus, Save Me Now","Lord, my heart is bruised and bleeding","Jesus, Save Me Now","All my guilt and sin confessing",lord_my_heart_is_bruised_and_bleeding,English,"E. A. H.",,,12
"No, not despairinglyly come I to Thee","No, not despairinglyly come I to Thee",,,no_not_despairingly,English,"Horatius Bonar",6.4.6.4.6.6.4,,103
"O for a closer walk with God","O for a closer walk with God",,,o_for_a_closer_walk_with_god,English,"William Cowper, 1731-1800",8.6.8.6,,1368
"And Can It Be","And can it be that I should gain","And Can It Be","Amazing love! How can it be",and_can_it_be_that_i_should_gain,English,"Charles Wesley","8.8.8.8 ",,286
"Beneath the Cross of Jesus","Beneath the cross of Jesus","Beneath the Cross of Jesus",,beneath_the_cross_of_jesus_i_fain_would,English,"Elizabeth Cecilia Douglas Clephane",7.6.8.6.8.6.8.6,,523
"I need thee, precious Jesus","I need thee, precious Jesus",,,i_need_thee_precious_jesus_for_i_am_full,English,"F. Whitfield",,,304
"Now Greet the Swiftly Changing Year","Now greet the swiftly changing year","Now Greet the Swiftly Changing Year",,greet_now_the_swiftly_changing_year,English,"Jaroslav J. Vajda, b. 1919",8.8.8.6,"Slovak, 17th cent.",19
