tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"JOYFUL SONG",joyful_song_allen,"Chester G. Allen, 1838-1878","G Major",351323217651351332,"12.10.12.10.11.10 with refrain",,243
LLANFAIR,llanfair_williams,"Robert Williams, ca. 1781-1821","F Major",113354325434321,"7.7.7.7 with alleluia",,229
"DUKE STREET",duke_street_hatton,"John L. Hatton (d. 1793)","D Major",134567176555565,8.8.8.8,"Boyd's <I>Psalm and Hymn Tunes</i>, 1793",1439
"UNSER HERRSCHER (NEANDER)",unser_herrscher_neander,"Joachim Neander, 1650-80","B Flat Major",123134551765322,8.7.8.7.7.7,"'Gesangbuch', Darmstadt, 1698",262
NOTTINGHAM,nottingham_mozart,,"F Major",111754435553521,7.7.7.7,"'Twelfth Mass' 1821",195
CANONBURY,canonbury_schumann,"Robert Alexander Schumann","G Major",533343212356712,8.8.8.8,,586
"[To God be the glory! great things He hath done! (Chanté louanj Bon Dié! Gran bagay Li fè!)]",to_god_be_the_glory_doane,,"A Flat Major",556715125233464,,,193
"SUSSEX CAROL",sussex_carol_55345,"Ralph Vaughan Williams","G Major",55345321271123432155,8.8.8.8.8.8,"Traditional English carol",76
"SCHÖNSTER HERR JESU (ST. ELISABETH)",crusaders_hymn_111271,,"E Flat Major",111271333342351,Irregular,"Silesian melody from <I>Schlesische Volkslieder</i>, Leipzig, 1842; harmonised <I>Rejoiced and Sing</i>, 1991",489
"HERR JESU CHRIST",herr_jesu_christ_dich_zu_uns_wend_13532,,,13532345653211712332,,,190
"SALLEY GARDENS",salley_gardens_irish,"Alfred V. Fedak","C Major",132236516521113,"7.6.7.6 D","Irish folk melody",18
HANKEY,hankey_fischer,"William G. Fischer","G Major",51551321116216552123,"7.6.7.6 D with refrain",,599
"OLD HUNDREDTH",old_hundredth_bourgeois,"Louis Bourgeois","G Major",117651233332143,8.8.8.8,"Louis Bourgeois's <i>Genevan Psalter</i>",1888
"TERRA BEATA",terra_beata_sheppard,"Franklin L. Sheppard","E Flat Major",123532123465326,"6.6.8.6 D",,224
"O HOW I LOVE JESUS",o_how_i_love_jesus_13332,,"A Flat Major",133323111122212,"8.6.8.6 D","19th cent. USA melody",34
"ST. LOUIS",st_louis_redner,"Lewis H. Redner","F Major",3332354621712,8.6.8.6.7.6.8.6,,432
"STORIES OF JESUS",stories_of_jesus_challinor,"Frederick A. Challinor","C Major",53457653452353457656,8.4.8.4.5.4.5.4,,84
ACKLEY,ackley_ackley,"Alfred H. Ackley","B Flat Major",556611635566351,"7.6.7.6.7.6.7.4 with refrain",,124
PROMISES,promises_carter,"R. Kelso Carter","B Flat Major",5556543451166671,"11.11.11.9 with refrain",,274
MESSIAH,messiah_herold,"Louis J. F. Hérold; George Kingsley","F Major",321143256653123,"7.7.7.7 D",,107
ANDREWS,lauda_anima_andrews,"Mark Andrews","D Major",5(3)21146655(3)5U1,8.7.8.7.8.7,,21
REDEEMED,redeemed_kirkpatrick,"William J. Kirkpatrick","G Major",555556715122221,"9.8.9.8 with refrain",,133
SLANE,slane,,"E Flat Major",112165611232222,10.11.11.12,"Irish folk melody",251
"[Be still, my soul! the Lord is on thy side]",finlandia,"Jean Sibelius","E Flat Major",323432312233234,,,282
"O QUANTA QUALIA",o_quanta_qualia,"Anonymous;  John B. Dykes",,112311432215314,,"<cite>Paris Antiphoner</cite>, 1681",153
"ST. GERTRUDE",st_gertrude_sullivan,"Arthur S. Sullivan, 1842-1900","D Major",55555652212313511766,"6.5.6.5 D with refrain",,1001
HARTFORD,hartford_bartlett,"E. M. Bartlett","G Major",133332111211165,Irregular,,70
DIADEMATA,diademata_elvey,"G. J. Elvey 1816-1893","D Major",111336651432235,,,696
"LAUDA ANIMA",lauda_anima_goss,"John Goss, 1800-1880; Craig Sellar Lang, 1891-1971","D Major",555517654365342,8.7.8.7.8.7,,268
"[Seek ye first the Kingdom of God]",seek_ye_first_lafferty,"Karen Lafferty","D Major",33453216123454343233,,,81
"WACHET AUF",wachet_auf_nicolai,"Hans Sachs; Philipp Nicolai; Johann S. Bach, 1685-1650","C Major",135555655U1D5U1(2)32,Irregular,"Cantata 140 (harm. in)",322
BUNESSAN,bunessan,"Carlton R. Young","C Major",135127656512356,"5.5.5.4 D",,260
"SINE NOMINE",sine_nomine_vaughan_williams,"Ralph Vaughan Williams","G Major",532156125332177,"10.10.10 with alleluias",,220
BLESSINGS,blessings_excell,"Edwin O. Excell","D Major",33345553434234576543,"11.11.11.11 with refrain",,200
"LUCERNA LAUDONIAE",lucerna_laudoniae_evans,"David Evans, 1874-1948","G Major",553123651431,"7.7.7.7 with refrain",,22
RHUDDLAN,rhuddlan_welsh,,"G Major",111131257711765,8.7.8.7.8.7,"Welsh traditional melody; <cite>Musical Relics of Welsh Bards</cite>, 1800; Harm.: Compilers of <cite>English Hymnal</cite>, 1906",68
"WONDROUS LOVE",wondrous_love_southern_harmony,"Carlton R. Young","d minor or modal",117245421172576,12.9.12.12.9,"Walker’s <i>Southern Harmony</i>, 1835",126
"STAR OF COUNTY DOWN",star_of_the_county_down_irish,"Rory Cooney","e minor",57111133343454311757,Irregular,"Irish melody",21
CAROL,carol_willis,"Richard Storrs Willis","B Flat Major",532216565567112,"8.6.8.6 D",,468
LYONS,lyons,"Johann Michael Haydn, 1737-1806","A Flat Major",511231443251123,10.10.11.11,"Arr. In William Gardiner's <i>Sacred Melodies</i>, 1815",764
"NEW HAVEN",new_haven_hastings,"Thomas Hastings",,11132122243234452224,6.6.4.6.6.6.4,,105
"ST. COLUMBA",st_columba_irish,,"E Flat Major",123454532112345,8.7.8.7,"Irish, c. 18th cent.; <cite>Service Book and Hymnal,</cite> 1958 (Setting)",194
"[Good Christian men, rejoice]",in_dulci_jubilo,,"F Major",111345655113456,,,200
"[Rescue the perishing]",rescue_doane,"William H. Doane","B Flat Major",53455517665567123,,,454
WHITEFIELDS,america_thesaurusmusicus,,"G Major",1127123343212171,,,1340
"REGENT SQUARE",regent_square_smart,"Henry T. Smart","B Flat Major",531532156651432,8.7.8.7.8.7,,875
"[We are marching in the light of God]",siyahamba,,"G Major",553323165432221,,"South African",55
"CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,"Dale Grotenhuis","a minor",54571554532311441734,"7.7.7.7.4 with refrain",,73
"ALL SAINTS OLD",all_saints_darmstadt,,"B Flat Major",156654315671766,8.7.8.7.7.7,"<i>Darmstadt Gesangbuch,</i>1698",130
GARDEN,garden_miles,"C. Austin Miles; Charles H. Webb","A Flat Major",55345123211121615,"8.9.5.5.7 with refrain",,186
MARYTON,maryton_smith,"H. Percy Smith","D Major",333432225543117,8.8.8.8,,396
LIMPSFIELD,limpsfield_booth,"Josiah Booth","C Major",555623431435556,7.3.7.3.7.7.7.3,,22
"[The vision of a dying world]",all_saints_new_cutler,"Henry S. Cutler","B Flat Major",53451177123432232177,,,535
ENGELBERG,engelberg_stanford,"Charles Villiers Stanford","G Major",5132567165554321,"10.10.10 with alleluias",,140
"PANGE LINGUA",pange_lingua_mode_iii_33432,,"d minor",33432556111211761765,8.7.8.7.8.7,"Mode III",50
"WINCHESTER OLD",winchester_old_kirbye,,"F Major",133214432355453,8.6.8.6,"Thomas Este <cite>Psalmes</cite>, 1592; Harm.: adapted from Este and Ravenscroft <cite>Psalmes</cite>, 1621",318
"ST. THEODULPH",st_theodulph_teschner,"Melchior Teschner","C Major",15567113211715155671,"7.6.7.6 D",,579
THAXTED,thaxted_holst,"Gustav T. Holst, 1874-1934","B Flat Major",356175121767653,13.13.13.13.13.13,,82
RUSTINGTON,rustington_parry,"C. Hubert H. Parry, 1848-1918","F Major",114321751165453,"8.7.8.7 D",,76
"ST. BRENDAN'S",st_brendans_scholtes,"Peter Scholtes","A Flat Major",57117135711711544343,"6.7.6.8.6 with refrain",,50
"LEAD ME, LORD",lead_me_lord_wesley,"Samuel S. Wesley, 1810-1876","E Flat Major",321432133253212,10.8,,49
GORDON,gordon_gordon,"Adoniram J. Gordon","F Major",13443213277113443,11.11.11.11,,674
"STAND BY ME",stand_by_me_tindley,"Charles A. Tindley, 1851-1933; J. Jefferson Cleveland, 1936-1986; Verolga Nix, b. 1933","E Flat Major",123332156711355,,,41
"GAUDEAMUS PARITER (AVE VIRGO VIRGINUM)",gaudeamus_pariter_roh,,"F Major",11551236543211155123,"7.6.7.6 D","Bohemian Brethren's <cite>Gesangbuch</cite>, 1544",106
AURELIA,aurelia_wesley,"Samuel Sebastian Wesley (1810-1876)","E Flat Major",333433211654345,"7.6.7.6 D",,1034
KELVINGROVE,kelvingrove_scottish,"Paul Leddington Wright, b. 1951","F Major",123523176562212,7.6.7.6.7.7.7.6,"Scottish folk melody",43
"GIFT OF LOVE",o_waly_waly,"Hal Hopson","G Major",51232165517123432123,8.8.8.8,,204
GOPSAL,gopsal_handel,"George Frideric Handel, 1685-1759","C Major",565345143221155,"6.6.6.6 with refrain",,62
HOUSTON,houston_thomerson,"Kathleen Thomerson, b. 1934; Robert J. Batastini, b. 1942","C Major",13455565451345,10.7.10.8.9.9.11.7,,39
KUORTANE,nyland_finnish,"David Evans","E Flat Major",532121655565435,7.6.7.6.7.6.7.6,"Finnish folk tune, c. 19th century",78
RICHMOND,richmond_haweis,"Thomas Haweis","F Major",51354342132517165232,8.6.8.6,,289
ASSURANCE,blessed_assurance_jesus_is_mine_knapp,"Phoebe P. Knapp ","D Major",321554565535U1D77654,,,671
"CHRISTMAS SONG",christmas_song_harrington,"Karl P. Harrington","G Major",565167555135,6.6.6.6.12.12,,72
CHARLTON,charlton_wilson,"Alan Wilson, 1947-","C Major",12365435566765625543,"7.7.7.7 D",,1
SCHULZ,ihr_kinderlein_kommet_schulz,"Johann A. P. Schulz","D Major",55355354243553553542,"6.5.6.5 D",,81
"PASS IT ON",pass_it_on_kaiser,"Kurt Kaiser","D Major",53234531716522532345,Irregular,,33
ASSAM,assam,Anon.,"C Major",113555653111111,10.10.10.8,,74
"Guide My Feet",guide_my_feet,,"G Major",16513116113131333211,,"African-American spiritual",28
"CONDITOR ALME SIDERUM",conditor_alme_siderum,"Gerard Farrell, OSB, b. 1919","E Flat Major",3135564556454323,8.8.8.8,,97
YORKSHIRE,yorkshire_wainwright,"John Wainwright, 1723-1768","C Major",1123453456567U12321,10.10.10.10.10.10,,138
"NUN KOMM DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,"Seth Calvisius","g minor",117321211234345,7.7.7.7,"<i>Enchiridion Oder Handbüchlein</i>, Erfurt, 1524",118
"SPIRIT SONG",spirit_song_wimber,"John Wimber","D Major",34566666234555612344,"9.7.11 D",,25
MORECAMBE,morecambe_atkinson,"Frederick C. Atkinson",,333436544317656,10.10.10.10,,324
LLANGLOFFAN,llangloffan_welsh,,"g minor",51122321144332541122,"7.6.7.6 D",,172
LYDIA,lydia_phillips,"Thomas Phillips",,55132351432565432345,,,30
"LOVE UNKNOWN",love_unknown_ireland,"John Ireland, 1879-1962","E Flat Major",356321234536676,6.6.6.6.4.4.4.4,,82
"OPEN THE EYES",open_the_eyes_of_my_heart_lord_baloche,"Paul Baloche","D Major",35553553355535532121,Irregular,,20
DITMUS,do_lord_do_lord_spiritual,"William Farley Smith","B Flat Major",55611333216611111111,Irregular,"Afro-American spiritual",18
"PORT JERVIS",port_jervis_avery_marsh,"Richard K. Avery; Donald S. Marsh","G Major",1D555U1D555U1D555U11,"7.7.8.7 wiht refrain",,11
"MORNING SONG",morning_song_dare,,"f minor",512343217551234,8.6.8.6.8.6,"<i>Sixteen Tune Settings</i>, 1812",169
"RENDEZ À DIEU",rendez_a_dieu_bourgeois,,"G Major",1D65U112432533143211,"9.8.9.8 D","Genevan Psalter, 1551",165
"ST. THOMAS",st_thomas_williams,"Aaron Williams","F Major",51132123454343253125,6.6.8.6,"<i>The New Universal Psalmodist, </i>1770",981
RHOSYMEDRE,rhosymedre,"John D. Edwards","F Major",511223144321511,6.6.6.6.8.8,,87
"WAYFARING STRANGER",wayfaring_stranger,"Horace Clarence Boyer, 1935-2009","c minor",115545431134413,"9.8.9.8 D","Traditional American",34
"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,"Ralph Vaughan Williams","F Major",154321321D7U12D76567,"Irregular with refrain","<cite>The English Hymnal</cite>, 1906",73
JUDSON,judson_blankenship,"Mark Blankenship","F Major",5112533431113213,Irregular,,8
"[Peter and John went to pray]",peter_and_john_went_to_pray_11117,"Betty Pulkingham","G Major",1111D776677777655U11,,,4
"[God's not dead; (No!), he is alive)",gods_not_dead_he_is_alive_anonymous,Unknown,"D Major",53155556(5)42D7U5555,,,2
"I've Been Redeemed",ive_been_redeemed_32313,Anonymous,"F Major",,,,2
HOLLINGSIDE,hollingside_dykes,"John Bacchus Dykes, 1823-1876","D Major",356554317653123565,"7.7.7.7 D",,283
"BEACH SPRING",beach_spring,"James H. Wood","F Major",11213321611656111121,"8.7.8.7 D","<i>The Sacred Harp, </i>1844",211
"MARCHING TO ZION",marching_to_zion_lowry,"Robert Lowry","F Major",13156712315432,6.6.8.6,,341
"SWEETEST NAME",sweetest_name_bridgers,"Luther B. Bridgers","A Flat Major",3323433267122543,"9.7.9.7 with refrain",,127
"WONDROUS STORY",wondrous_story_bilhorn,"Peter P. Bilhorn","E Flat Major",34556515555565534556,"8.7.8.7 with refrain",,186
"ROYAL OAK",royal_oak,"Martin Shaw","G Major",534321765346767,"7.6.7.6 with refrain","17th cent. English melody",90
"EARTH AND ALL STARS ",earth_and_all_stars_johnson,"David Johnson, 1922-1987; Dale Grotenhuis, 1931-2012","G Major",156131766511132,,,52
"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,"George J. Elvey","F Major",335312333531233,"7.7.7.7 D",,645
LAUREL,laurel_wood,"Dale Wood, b. 1934","D Major",1(2)3113(4)5335(6)77,8.8.8.8,,8
"[As you go on your way, may God go with you]",as_you_go_on_your_way,"John Ylvisaker; Joyce Borger","G Major",,,,1
EBENEZER,ebenezer_williams,"Thomas John Williams","f minor",112321234321545,"8.7.8.7 D","<cite>Llaw lyfr Moliant</cite>, 1890",273
"SERVANT SONG",the_servant_song_gillard,"Richard A. M. Gillard (b. 1953); Betty Jane Pulkingham (b. 1928)","E Flat Major",123543211235432,8.7.8.7,,49
HENDON,hendon_malan,"Henri A. César Malan, 1787-1864","F Major",111513543333242,7.7.7.7.7,,720
LEONI,leoni_hebrew_5123453456752,,"f minor",512345345675234,"6.6.8.4 D",,325
"WE’LL WALK IN THE LIGHT",well_walk_in_the_light_elderkin,"George D. Elderkin; Evelyn Simpson-Curenton","E Flat Major",35533213336532,"7.7.7.7 with refrain",,74
"ARGENTINE SANTO",argentine_santo,"Jorge Lockward","C Major",333221111766511,6.7.8.5,"Spanish traditional",47
AMSTERDAM,amsterdam_foundery,,"F Major",151232345654321,7.6.7.6.7.7.7.6,,232
"GENEVAN 42",genevan_42_bourgeois,"Louis Bourgeois","F Major",123217651234321123,8.7.8.7.7.7.8.8,,299
"GIVE THANKS",give_thanks_smith,"Henry Smith","F Major",3321275217675376,Irregular,,38
"I'M GOIN' A SING",im_gonna_sing_when_the_spirit_spiritual,"William Farley Smith","B Flat Major",555111111355511,Irregular,"Afro-American spiritual",15
"ERHALT UNS, HERR",erhalt_uns_herr_klug,"Hans Leo Hassler, 1564-1612","e minor",13171321344534455657,8.8.8.8,,192
"LOBT GOTT DEN HERREN, IHR",lobt_gott_den_herren_ihr_vulpius,"Melchior Vulpius, c. 1570-1615","F Major",555317655536431,8.7.8.7.8.8.7,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",22
"CLOSER WALK",closer_walk_american,Anon.,"B Flat Major",556354421756165,"Irregular with refrain",,85
"ADVENT CANDLE SONG",advent_candle_song,"Mary Lu Walker","C Major",,"7.7.7.7 with refrain",,2
"[The Lord told Noah, there's gonna be a floody, floody]",the_lord_said_to_noah_theres_gonna_be_a_,"Joyce Borger","C Major",35535566565653,,Traditional,5
SAFETY,safety_smith,"Howard E. Smith","B Flat Major",565356556712767,Irregular,,166
"[O come let us sing unto the Lord]",chant_boyce_15433,"William Boyce","C Major",154332554556716,,,120
"POWER IN THE BLOOD",power_in_the_blood_jones,"Lewis E. Jones","B Flat Major",555555666517222,Irregular,,256
WINDHAM,windham_read,"Daniel Read, 1757-1836","d minor",134553211323543,8.8.8.8,"<cite>Lutheran Book of Worship</cite>, 1978 (Setting)",207
BOYLSTON,boylston_mason,"Lowell Mason","C Major",534565117665534,6.6.8.6,,951
FINNIAN,finnian_dearnley,"Christopher Dearnley, b. 1930","E Flat Major",,8.7.8.7.8.7,,4
CALVARY,calvary_towner,"Daniel B. Towner","C Major",555434565777654365,Irregular,,123
"KIRBY BEDON",kirby_bedon_bunnett,"Edward Bunnett",,333214444325534,,,103
STUTTGART,stuttgart_witt,"Henry J. Gauntlett","F Major",551122315564253,8.7.8.7,"Christian F. Witt's <cite>Psalmodia Sacra</cite>, 1715",407
"CLEANSING FOUNTAIN",cleansing_fountain_13565,,"B Flat Major",13565116513556531213,"8.6.8.6 D","19th cent., USA campmeeting melody",624
DUNDEE,dundee_ravenscroft,"Thomas Ravenscroft, 1592?-1635?","E Flat Major",134512343211715,8.6.8.6,,819
"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,"Johann Steurlein, 1546-1613; Healey Willan, 1880-1968","G Major",512321766651171,7.6.7.6.7.6.7.6,,55
PICARDY,picardy_french,,"d minor",1234554555567,8.7.8.7.8.7,"French carol melody; harm. from <i>The English Hymnal, </i>1906, alt.",234
"THE FIRST NOWELL",the_first_nowell,,"D Major",321234567176567,Irregular,"Traditional English carol",246
GARTAN,gartan_irish,"David Evans","F Major",123655555323555,6.7.6.7,,27
"ALLELUIA NO. 1",alleluia_no_1_fishel,"Donald Fishel, b. 1950; Betty Pulkingham, 1928-; Charles Mallory, b. 1950; George Mims, b. 1938","E Major",5511231123443217,8.8.7.8.5,,55
"BETHLEHEM SONG",bethlehem_song,"Martha Puckett","F Major",,Irregular,,1
"ANGEL VOICES",angel_voices_monk,"E. G. Monk, 1819-1900","C Major",356516531234235,8.5.8.5.8.4.3,,43
"WE ARE CALLED",come_live_in_the_light_haas,"David Haas","A Major",153321111531431232,"Irregular with refrain",,18
"LAND OF REST",land_of_rest_american,"Annabel Morris Buchanan, 1889-1983","F Major",511235116551123,8.6.8.6,"American folk hymn",185
"ALLELUIA (Wesley)",alleluia_wesley,"Samuel Sebastian Wesley, 1810-1876","F Major",1171656712356655,"8.7.8.7 D",,46
"MORE LOVE TO THEE",more_love_to_thee_doane,"William H. Doane","A Flat Major",56512332125651232,6.4.6.4.6.6.4.4,,355
"FORTUNATUS NEW",fortunatus_new_schalk,"Carl F. Schalk, b. 1929","d minor",171154557543435,8.7.8.7.8.7,,20
"I SING PRAISES",i_sing_praises,"Terry MacAlmon","G Major",12321D76U3(2)221D765,Irregular,,9
CREATION,creation_haydn,"F. J. Haydn","G Major or modal","51122 31621 75671","8.8.8.8 D",,303
DENNIS,dennis_nageli,"Johann G. Nageli; Lowell Mason","E Flat Major",331327211161151,6.6.8.6,,1306
SPARROW,sparrow_gabriel,"Charles H. Gabriel","C Major",565312345611554,"Irregular with refrain",,108
WARRENTON,warrenton,"John Drakestone","D Major",555567166551153,"8.7.8.7 D","The Sacred Harp, 1844",14
"[Rejoice, rejoice, rejoice, give thanks, and sing]",marion_messiter_chorus,"Arthur H. Messiter","F Major",55555432321,,,4
"GROSSER GOTT",grosser_gott_11171,,"F Major",11171232133323543321,7.8.7.8.7.7,"<cite>Katholisches Gesangbuch</cite>, 1774",222
