displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Christian Worship: Hymnal",CWH2021,343,"Once in Royal David's City",,"Cecil F. Alexander, 1818-1895","Henry J. Gauntlett, 1805-1876; Arthur H. Mann, 1850-1929",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Is My Name Written There?","Lord, I care not for riches",lord_i_care_not_for_riches,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,285,"Is My Name Written There?","Is my name written there","M. A. Kidder","Frank M. Davis",,"[Lord, I care not for riches]",lord_i_care_not_for_riches_davis,551123155614312,English,,
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,605,,,"Bernhardt Ingemann, 1789-1862; Sabine Baring-Gould, 1834-1924","C. H. H. Parry, 1848-1918","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"A growing kingdom","Oh, where are the kings and empires now",o_where_are_kings_and_empires_now,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,487,"A growing kingdom",,"Arthur C. Coxe","W. Croft",,"ST. ANN'S",st_anne_croft,53651171515645,English,,
"Prepare to meet God","Great God, what do I see and hear!",great_god_what_do_i_see_and_hear,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,580,"Prepare to meet God",,"William B. Collyer",,,JUDGMENT,luthers_hymn_luther_11321,11321223134532111321,English,,"P. Klug's Gesangbuch"
"Psalm 119","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,142,"Psalm 119",,"William Cowper","H. S. Irons",,SOUTHWELL,southwell_irons,133511655132225,English,,
"Will There be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,"Young People's Songs of Praise",YPSP1902,84,"Will There be Any Stars?","Will there be any stars, any stars in my crown","Eliza E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,,,
"Will There Be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,"Hymns of Faith",HHOF1980,485,"Will There Be Any Stars?","Will there be any stars","Eliza E. Hewitt","John R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"Who Are These Like Stars Appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Common Praise (1998)",CP1998,281,"Who Are These Like Stars Appearing",,"Theobald Heinrich Schenck (1656-1727); Frances Elizabeth Cox (1812-1897)","William Henry Monk (1823-1889)",8.7.8.7.7.7,"ALL SAINTS",all_saints_darmstadt,156654315671766,English,,"<cite>Geistreiches Gesangbuch</cite>, Darmstadt, 1698"
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,354,,,"H. T. Schenk; F. E. Cox",,8.7.8.7.7.7,"ALL SAINTS",all_saints_darmstadt,156654315671766,English,,
"Who Are These like Stars Appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Trinity Psalter Hymnal",TPH2018,469,"Who Are These like Stars Appearing",,"Heinrich T. Schenk; Frances E. Cox",,8.7.8.7.7.7,"ALL SAINTS OLD",all_saints_darmstadt,156654315671766,English,,"<cite>Gesangbuch</cite>, Darmstadt, 1698"
"O What Their Joy and Their Glory Must Be","O what their joy and their glory must be",o_what_their_joy_and_their_glory_must_be,"The Hymnbook",H1955,424,"O What Their Joy and Their Glory Must Be",,"Pierre Abelard (1079-1142); John Mason Neale",,10.10.10.10,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,,,"La Feillée's <i>Méthode du plain-chant</i>, 1808"
"Must I Go—and Empty-Handed?","Must I go, and empty handed",must_i_go_and_empty_handed,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,53,"Must I Go—and Empty-Handed?","Must I go, and empty handed","C. C. Luther","Geo. C. Stebbins",,"[Must I go, and empty handed]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
"Must I Go, and Empty Handed?","""Must I go and empty handed""",must_i_go_and_empty_handed,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,138,"Must I Go, and Empty Handed?","""Must I go and empty handed","C. C. Luther","Geo. C. Stebbins",,"[""Must I go and empty handed""]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
"Must I Go—and Empty-Handed?","Must I go, and empty handed",must_i_go_and_empty_handed,"The Voice of Thanksgiving No. 3",VoT31921,162,"Must I Go—and Empty-Handed?","Must I go, and empty handed","C. C. Luther","Geo. C. Stebbins",,"[Must I go, and empty handed]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,,,
"Must I Go—and Empty-Handed?","Must I go, and empty handed",must_i_go_and_empty_handed,"Alexander's Hymns No. 3",AH31915,216,"Must I Go—and Empty-Handed?","Must I go, and empty handed","C. C. Luther","Geo. C. Stebbins",,"[Must I go, and empty handed]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
"Must I Go—and Empty-Handed?","""Must I go—and empty handed?""",must_i_go_and_empty_handed,"Northfield Hymnal No. 2",NH21916,311,"Must I Go—and Empty-Handed?",,"C. C. Luther","Geo. C. Stebbins",,"[""Must I go—and empty handed?""]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
"Must I Go — and Empty-Handed?","""Must I go — and empty-handed?""",must_i_go_and_empty_handed,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,380,"Must I Go — and Empty-Handed?","""Must I go — and empty-handed?","C. C. Luther","Geo. C. Stebbins",,"[Must I go — and empty-handed]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
"Sound, sound the truth abroad!","Sound, sound the truth abroad!",sound_sound_the_truth_abroad,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,370,,,,,,,,,,,
"Sound, sound the truth abroad!","Sound, sound the truth abroad!",sound_sound_the_truth_abroad,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,370,,,,,,,,,,,
"Before You, Lord, We Bow","Before you, Lord, we bow",before_the_lord_we_bow,"Christian Worship: Hymnal",CWH2021,775,"Before You, Lord, We Bow",,"Francis Scott Key, 1779-1843","John Darwall, 1731-1789",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,"Setting: <cite>Hymns Ancient and Modern</cite>, 1875, alt."
"True Honour","There is a glorious world on high",there_is_a_glorious_world_on_high,"Poems on Subjects Chiefly Devotional, Vol. 1",PSCD_v1,90,"True Honour",,,,,,,,English,,
"There is a glorious world on high","There is a glorious world on high",there_is_a_glorious_world_on_high,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,305,,,,,8.8.8.8,,,,English,,
"There is a glorious world on high","There is a glorious world on high",there_is_a_glorious_world_on_high,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,336,,,"Mrs. Steele",,,,,,English,,
"God, Who Touchest Earth with Beauty","God, who touchest earth with beauty",god_who_touchest_earth_with_beauty,"The Hymnbook",H1955,102,"God, Who Touchest Earth with Beauty",,"Mary S. Edgar","Ethelbert W. Bullinger",8.5.8.5,BULLINGER,bullinger_bullinger,5651326765113,,,
"God, Who Touchest Earth with Beauty","God, who touchest earth with beauty",god_who_touchest_earth_with_beauty,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,172,"God, Who Touchest Earth with Beauty",,"Mary S. Edgar, 1889-1973","J. B. Birkbeck, 1831-1917",,"SACRED REST",sacred_rest_birkbeck,333(2)11(D7)66567U12,English,,
"God, who touchest earth with beauty","God, who touchest earth with beauty",god_who_touchest_earth_with_beauty,"The Hymnal",H1956,359,,,"Mary S. Edgar, 1889-","J. B. Birkbeck, 1831-1917",,"SACRED REST",sacred_rest_birkbeck,333(2)11(D7)66567U12,,,
"God, Who Touches Earth with Beauty","God, who touches earth with beauty",god_who_touchest_earth_with_beauty,"Community of Christ Sings",CoCS2013,568,"God, Who Touches Earth with Beauty",,"Mary S. Edgar, 1889-1973","J. B. Birkbeck, 1831-1917",8.5.8.5,"SACRED REST",sacred_rest_birkbeck,333(2)11(D7)66567U12,English,,
"Jesus Christ, My Sure Defense","Jesus Christ, my sure defense",jesus_christ_my_sure_defense,"Christian Worship: Hymnal",CWH2021,446,"Jesus Christ, My Sure Defense",,"Otto von Schwerin, 1616-1679; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662",7.8.7.8.7.7,"JESUS, MEIN ZUVERSICHT",jesus_meine_zuversicht_cruger,543671176715434,English,"Tr. st. 4: <cite>The Lutheran Hymnal</cite>, 1941; Tr. st. 5: <cite>Evangelical Lutheran Hymn-Book</cite>, 1912, alt.","Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"O Thou Who Makest Souls to Shine","O Thou who makest souls to shine",o_thou_who_makest_souls_to_shine,"The Hymnbook",H1955,305,"O Thou Who Makest Souls to Shine",,"John Armstrong",,8.8.8.8,SOLOTHURN,solothurn_swiss,11231521556751655,,,"Traditional Swiss Melody"
"O Son of God, our Captain of Salvation","O Son of God, our Captain of Salvation",o_son_of_god_our_captain_of_salvation,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,453,,,"John Ellerton","Edward Bunnett",11.10.11.10,"HAPPY HOME",happy_home_bunnett,35432117132222671,English,,
"God, we praise you, God, we bless you!","God, we praise you, God, we bless you!",god_we_praise_you_god_we_bless_you,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,450,,,"Christopher M. Idle, b. 1938","Henry Smart","8.7.8.7 D","REX GLORIÆ",rex_gloriae_smart,151234325123432,English,"<cite>Te Deum Laudamus</cite>",
"Lead Me to Some Soul Today","Lead me to some soul today",lead_me_to_some_soul_today,"Great Songs of the Church (Revised)",GSC1986,421,"Lead Me to Some Soul Today",,"Will H. Houghton","Wendell P. Loveless",,LOVELESS,lead_me_to_some_soul_today_loveless,1332144D65U135232133,English,,
"By All Your Saints Still Striving","By all your saints still striving",by_all_your_saints_still_striving,"Moravian Book of Worship",Mor1995,391,"By All Your Saints Still Striving",,"Jerry D. Godwin; Horatio Nelson, 1823-1913","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,"C. Gregor Choralbuch (1784)"
"We May Tarry Awhile Here as Strangers","We may tarry a while here as strangers",we_may_tarry_awhile_here_as_strangers,"The Christian Hymnary. Bks. 1-4",CHB41972,952,"We May Tarry Awhile Here as Strangers","We shall shine as the stars of the morning","J. W. Van Deventer",,,"WE SHALL SHINE AS THE STARS",tampa_vandeventer,345653456555654,English,"Inspiration #4",
