hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Prayerful Praises. 5th ed.","A present salvation","I know that Jesus saves me now",i_know_that_jesus_saves_me_now,PP51892,d58,"A present salvation","Bless the Lord, bless the Lord","Oliver E. Murray",,,,,,,,
"Resurgit: a Collection of Hymns and Songs of the Resurrection","'Tis he, 'tis he, I know him now","'Tis he, 'tis he, I know him now",tis_he_tis_he_i_know_him_now,RCHS1879,d153,,,"George W. Bethune",,,,,,,,
"Sacred Melodies","Then shall I know","'Tis now in part I know his grace",tis_now_in_part_i_know_his_grace,SM1913,d130,"Then shall I know","Then shall I know as I am known","Eliza E. Hewitt",,,,,,,,
"Salvation Army Songs","Now I know what makes me happy","Now I know what makes me happy",now_i_know_what_makes_me_happy,SAS1911,300,,,,,,,,,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","The Great Redeemer Lives","Now I know the great Redeemer",now_i_know_the_great_redeemer,SH1925,109,"The Great Redeemer Lives","Soon shall I behold the Savior","Richard Burnham","Henry A. Lewis",,"[Now I know the great Redeemer]",now_i_know_the_great_redeemer_lewis,56711171275571222123,English,,
"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work","I Know it is There","I rejoice now to know that my sins are forgiv'n",i_rejoice_now_to_know,SLP51898,239,"I Know it is There","Yes, I know it is there on those pages so fair","F. M. D.","Frank M. Davis",,"[I rejoice now to know that my sins are forgiv'n]",i_rejoice_now_to_know_that_davis,55111113216511222224,English,,
"Songs of Praise: Number Two","'Tis Now in Part","'Tis now in part I know the Lord",tis_now_in_part_i_know_the_lord,SPN21905,26,"'Tis Now in Part","Then I shall know as I am known","M. B. Wharton, D. D.","O. F. Pugh",,"['Tis now in part I know the Lord]",tis_now_in_part_i_know_the_pugh,51334321123443233135,English,,
"Songs of the Soul: gathered out of many lands and ages","'Tis he! 'tis he! I know him now","'Tis he! 'tis he! I know him now",tis_he_tis_he_i_know_him_now,SoSN1880,477,,,"George W. Bethune",,,,,,,,
"Songs You Love No. 4","Face to face","I know not now how soon 'twill be",i_know_not_now_how_soon_twill_be,SYL41959,d9,"Face to face","Yes, I shall see him face to face","Herbert Johnson",,,,,,,,
"Songs You Requested","Face to face","I know not now how soon 'twill be",i_know_not_now_how_soon_twill_be,SYR1965,d3,"Face to face","Yes, I shall see him face to face","Herbert Johnson",,,,,,,,
"Soul-Stirring Songs","I know it is there","I rejoice now to know",i_rejoice_now_to_know,SSS1900,d41,"I know it is there","Yes, I know it is there","Frank M. Davis",,,,,,,,
"Star of Promise","I Know I Have a Mansion","I know I have a mansion awaiting now for me",i_know_i_have_a_mansion_awaiting_now_for,SoP1946,140,"I Know I Have a Mansion","I know I have a home prepared for me","H. L. H.","H. L. Hilliard",,"[I know I have a mansion awaiting now for me]",i_know_i_have_a_mansion_hillard,,English,,
"The Advent Christian Hymnal","Now I know the great Redeemer","Now I know the great Redeemer",now_i_know_the_great_redeemer,ACH1894,d565,,,"Richard Burnham",,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","The Great Redeemer Lives","Now I know the great Redeemer",now_i_know_the_great_redeemer,BSHR1924,109,"The Great Redeemer Lives","Soon shall I behold the Savior","Richard Burnham","Henry A. Lewis",,"[Now I know the great Redeemer]",now_i_know_the_great_redeemer_lewis,56711171275571222123,English,,
"The Cyber Hymnal","Now I Know What Makes Me Happy","Now I know what makes me happy",now_i_know_what_makes_me_happy,CYBER,4627,"Now I Know What Makes Me Happy",,"Will Bessey","Daniel Brink Towner",,"[Now I know what makes me happy]",now_know_what_makes_me_happy_towner,555566511111615,English,"<cite>The Revivalist</cite>, by Joseph Hillman (New York: Joseph Hillman, 1868)","<cite>The Gospel Hymn Book</cite> (Dayton, Ohio: The Lorenz Publishing Company, 1903), number 63"
"The Cyber Hymnal","'Tis Now In Part","’Tis now in part I know the Lord",tis_now_in_part_i_know_the_lord,CYBER,11899,"'Tis Now In Part","Then I shall know as I am known","Morton Bryan Wharton","Owen Foulkes Pugh",,"[’Tis now in part I know the Lord]",tis_now_in_part_i_know_the_pugh,51334321123443233135,English,"<cite>Songs of Praise Number Two</cite> by J. Wilbur Chapman and Owen F. Pugh (Philadelphia: Westminster Press, 1905)",
"The Cyber Hymnal","Cleansing In The Blood","O that I might now know Thy love",o_that_i_now_might_know_thy_love,CYBER,14847,"Cleansing In The Blood",,"Susan L. Warner","David Snethan Warner",,KLAGENFURT,o_that_i_now_might_know_thy_warner,13332355566524325111,English,"<cite>Light and Life Songs No. 2</cite> by William B. Olmstead and Thoro Harris (Chicago: W. B. Rose, Agent, 1914)",
"The Evangel","O praise his name, his blood applied","O praise the Lord, I know it now",o_praise_the_lord_i_know_it_now,E1909,d128,,"O praise his name, his blood applied","Jessie P. Tompkins",,,,,,,,
"The Evangelical Hymn and Tune Book","I know I love him","I know I love my Savior now",i_know_i_love_my_savior_now,EHTB1882,d305,"I know I love him",,"Henry B. Hartzler",,,,,,,,
"The Finest of the Wheat No. 3","Then Shall I Know","'Tis now in part I know His grace",tis_now_in_part_i_know_his_grace,FoW31904,25,"Then Shall I Know","Then shall I know as I am known","E. E. Hewitt","Wm. J. Kirkpatrick",,"['Tis now in part I know His grace]",tis_now_in_part_i_know_kirkpatrick,56553433171243235655,,,
