displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Skall min pappa nykter vara","Skall min pappa nykter vara",skall_min_pappa_nykter_vara,"Nya Sanger foer Soendags-Skolan",NSSS1892,d124,,,,,,,,,,,
"Skall min pappa nykter vara","Skall min pappa nykter vara",skall_min_pappa_nykter_vara,"Svenska Soendagsskolans Saangbok Utgifven af Oesterns Soendagsskolfoerening",SSSU1908,d256,,,,,,,,,,,
"Skall ock en gaang","Nu vi vandra till Jerusalem",nu_vi_vandra_till_jerusalem,"Cymbalen. Andliga Saanger",CAS1885,d24,,"Skall ock en gaang",,,,,,,Swedish,,
"Skall ock jag en gang","Se, vi vandra till Jerusalem",se_vi_vandra_till_jerusalem,"Nya Psalmisten: sånger för allmän och enskild uppbyggelse",NPSA1903,580,,"Skall ock jag en gang","Johannes A. Hultmann",,,,,,Swedish,,
"Skałl zbawcza","Skało zbawcza, otwórz się!",skalo_zbawcza_otworz_siel,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,158,"Skałl zbawcza",,"Augustus Montagne Toplady; Paweł Sikora, d. 1972","Thomas Hastings",,"ROCK OF AGES, CLEFT FOR ME",toplady_hastings,56531651232171712275,Polish,,
"Skało Zbawcza","Skało zbawcza, otwórz się!",skalo_zbawcza_otworz_siel,"The Cyber Hymnal",CYBER,15138,"Skało Zbawcza",,"Augustus M. Toplady; Paweł Sikora","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,Polish,"Tr.: <cite>Harfa Syjońska. Śpiewnik dla użytku misji wewętrznej (Cieszyn: 1912)",
"Skanda nga kjò'tsia̱̱-ni","Skanda nga kjò'tsia̱̱-ni",_,"Ki̱jndá‑lá Na̱'ín‑ná ‑ Cantemos al Señor (Segunda edición)",Kijnda_2,27,,,,,,,,,"Mazatec (Eloxochitlán)",,
"Skanda nga kjò'tsia̱̱-ni","Skanda nga kjò'tsia̱̱-ni",_,"Ki̱jndá‑lá Na̱'ín‑ná ‑ Cantemos al Señor (Segunda edición)",Kijnda_2,86,,,,,,,,,"Mazatec (Eloxochitlán)",,
"Skapa i mig, Gud, ett hjerta","Skapa i mig, Gud, ett hjerta",skapa_i_mig_gud_ett_hjerta,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,201,,,"J. O. Wallin, d. 1839",,,,,,Swedish,,
"Skapare! att nalkas dig","Skapare! att nalkas dig",skapare_att_nalkas_dig,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,259,,,"G. G. Adlerbeth, d. 1818",,,"[Skapare! att nalkas dig]",meinen_jesum_lass_ich_nicht_darmstadt,1171671332543211,Swedish,,
Skapelsen,"I tidens morgon moerker",i_tidens_morgon_moerker,"Svenska Soendagsskolans Saangbok Utgifven af Oesterns Soendagsskolfoerening",SSSU1908,d113,Skapelsen,,,,,,,,,,
"Skapelsens suckan","[Skapelsens suckan]",skapelsens_suckan,"Andeliga Sånger (3. upplagan)",AS1891,175,"Skapelsens suckan",,,"G. Wennerberg",,"[Skapelsens suckan]",tillkomme_ditt_rike_wennerberg,532125517677323,Swedish,,
"Skating Glee","Oh, come with me, and we will go",o_come_with_me_and_we_will_go,"The Song Victor for the Sunday School and Public School Use",SVSS1879,26,"Skating Glee",,,,,,,,,,
"Skating, sliding, dancing, riding","Merry Christmas now is here",merry_christmas_now_is_here,"Pure Light",PL1875,d55,,"Skating, sliding, dancing, riding",,,,,,,,,
"Skatte i Himlen","O samler dig Skatte i himmelske Land",o_samler_dig_skatte_i_himmelske_land,"Zions Seiers Sange, En Ny Samling af Aandelige og Bibelske Sange. . .",ZSSE1906,d127,,"Skatte i Himlen","S. O. Susag",,,,,,Norwegian,,
Skatten,"Uti bibeln fins en skatt",uti_bibeln_fins_en_skatt,"Saanger for Soendagsskolan och Hemmet",S4SH1886,d144,Skatten,"Utan pengar, blott du vill",,,,,,,,,
"Скажи мне весть благую!","Скажи мне весть благую",skaszhi_mne_vest_blaguyu,"The Cyber Hymnal",CYBER,15325,"Скажи мне весть благую!","Скажи мне повесть чудную","Arabella Katherine Hankey; Unknown","William Howard Doane",,"[Скажи мне весть благую]",tell_me_the_old_old_story_doane,334556551113455,Russian,,
"Skeptic, spare that book","Skeptic, spare that book",skeptic_spare_that_book,"The Pilgrims' Songster: a choice collection of hymns, designed for tent, conference, and prayer meetings: Revised and corrected",PS1853,3,,,,,,,,,,,
"Skeptic, spare that book","Skeptic, spare that book",skeptic_spare_that_book,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,H52,,,Hallock,,,,,,,,
"Skeptic, Spare that Book","O skeptic, spare that book!",o_skeptic_spare_that_book,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,67,"Skeptic, Spare that Book",,,"Rev. W. McDonald",,"[O skeptic, spare that book]",o_skeptic_spare_that_book,,English,,
"Skeptic, spare that book","Skeptic, spare that book",skeptic_spare_that_book,"Second Advent Hymn Book",SAHB1867,d80,,,Hallock,,,,,,,,
"Skeptic, spare that book","Skeptic, spare that book",skeptic_spare_that_book,"Advent Hymn Book",AHB1854,d86,,,Hallock,,,,,,English,,
"Skeptic! spare that book","Skeptic! spare that book",skeptic_spare_that_book,"Devotional Melodies: or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (2nd ed.)",DM21859,94,,,,,,,,,English,,
"Skeptic! spare that book","Skeptic! spare that book",skeptic_spare_that_book,"Devotional Melodies; or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (3rd ed.)",DM31859,94,,,,,,,,,English,,
"Skeptic, spare that book","Skeptic, spare that book",skeptic_spare_that_book,"The American Sunday-School Hymn-Book",ASSH1860,132,,,,,,,,,,,
"Skeptic, spare that book","Skeptic, spare that book",skeptic_spare_that_book,"American Sunday School Hymn Book. 2nd ed.",ASS1860,a132,,,,,,,,,English,,
"Skeptic, spare that book","Skeptic, spare that book",skeptic_spare_that_book,"American Sunday School Hymn Book. New ed.",ASS1860a,aa132,,,,,,,,,English,,
"Skeptic, spare that book","Skeptic, spare that book",skeptic_spare_that_book,"Revival Hymns",RH1860,d143,,,Hallock,,,,,,,,
"Skeptic, spare that book","Skeptic, spare that book",skeptic_spare_that_book,"Prison Hymn Book",PHB1867,d309,,,Hallock,,,,,,,,
"Skeptic, spare that book","Skeptic, spare that book",skeptic_spare_that_book,"The Christian Lyre",CL1860,d360,,,Hallock,,,,,,,,
