hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Evangelical Lutheran Hymnal","Light of the Gentile nations","Light of the Gentile nations",light_of_the_gentile_world_thy_peoples_j,ELH1880,55,,,,,,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","Light of the Gentile nations","Light of the Gentile nations",light_of_the_gentile_world_thy_peoples_j,ELH91895,a55,,,,,,,,,English,,
"Evangelical Lutheran hymnal: with music","Light of the Gentile nations","Light of the Gentile nations",light_of_the_gentile_world_thy_peoples_j,ELHW1908,55,,,"Martin Franck; Catherine Winkworth","Melchior Teschner",,"TESCHNER (Valet will ich dir geben)",st_theodulph_teschner,15567113211715155671,English,,
"Evangelical Lutheran Hymnary","Thou Light of Gentile Nations","Thou Light of Gentile nations",light_of_the_gentile_world_thy_peoples_j,ELH1996,151,"Thou Light of Gentile Nations",,"J. Franck, 1618-77; C. Winkworth, 1827-78","M. Teschner, 1584-1635",7.6.7.6.7.6.7.6,"VALET WILL ICH DIR GEBEN",st_theodulph_teschner,15567113211715155671,English,,
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","Light of the gentile nations","Light of the gentile nations",light_of_the_gentile_world_thy_peoples_j,ELHL1889,d181,,,"Catherine Winkworth, 1827-1878; Johann Franck",,,,,,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Light of the Gentile Nations","Light of the Gentile nations",light_of_the_gentile_world_thy_peoples_j,HOoS1901,51,"Light of the Gentile Nations",,"Johann Franck, 1618-1677","Joh. Crü</Font>ger, 1598-1662</Font>","7.6.7.6 D","WIE SOLL ICH DICH EMPFANGEN",wie_soll_ich_dich_empfangen_cruger,134554343122113,English,,
"Hymnal for Church, School and Home","Light of the gentile nations","Light of the gentile nations",light_of_the_gentile_world_thy_peoples_j,HCSH1908,d87,,,"Catherine Winkworth, 1827-1878; Johann Franck",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","Light of the gentile nations","Light of the gentile nations",light_of_the_gentile_world_thy_peoples_j,HECW1900,d396,,,"Catherine Winkworth, 1827-1878; Johann Franck",,,,,,English,,
"Hymnal: for churches and Sunday-schools of the Augustana Synod","Light of the Gentile nations","Light of the Gentile nations",light_of_the_gentile_world_thy_peoples_j,HCSS1899,51,,,"J. Franck",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","Light of the gentile world Thy people's joy and love","Light of the gentile world Thy people's joy and love",light_of_the_gentile_world_thy_peoples_j,HELC1865,147,,,"Catherine Winkworth, 1827-1878; Johann Franck",,,,,,English,,
"Lyra Germanica: hymns for the Sundays and chief festivals of the Christian year","Light of the gentile world Thy people's joy and love","Light of the gentile world Thy people's joy and love",light_of_the_gentile_world_thy_peoples_j,LGHS1856,193,,,"Catherine Winkworth, 1827-1878; Johann Franck",,,,,,English,,
"Lyra Germanica: The Christian Year","Light of the Gentile world!","Light of the Gentile world!",light_of_the_gentile_world_thy_peoples_j,LG1861,79,"Light of the Gentile world!",,"Johann Franck; Catherine Winkworth",,6.6.8.6,,,,English,,
"Lyra Germanica: Translated from the German by Catherine Winkworth (New Edition)","Light of the Gentile world!","Light of the Gentile world!",light_of_the_gentile_world_thy_peoples_j,LG1881,S1-79,,,"J. Franck; Catherine Winkworth",,,,,,English,,
"Songs of Praise","Light of the gentile nations","Light of the gentile nations",light_of_the_gentile_world_thy_peoples_j,SoP1935a,d167,,,"Catherine Winkworth, 1827-1878; Johann Franck",,,,,,,,
"Songs of Praise for Sunday Schools, Church Societies and the Home","Light of the gentile nations","Light of the gentile nations",light_of_the_gentile_world_thy_peoples_j,SPSS1935,d172,,,"Catherine Winkworth, 1827-1878; Johann Franck",,,,,,,,
"The Book of Worship","Light of the Gentile nation","Light of the Gentile nation",light_of_the_gentile_world_thy_peoples_j,BWUU1907,132,,,"Catherine Winkworth; Johann Frank",,"7.6.7.6 D",,,,,,
"The Cyber Hymnal","Light of the Gentile Nations","Light of the Gentile nations",light_of_the_gentile_world_thy_peoples_j,CYBER,3757,"Light of the Gentile Nations",,"Johann Franck; Catherine Winkworth","Johann Crüger","7.6.7.6 D","WIE SOLL ICH",wie_soll_ich_dich_empfangen_cruger,134554343122113,English,"<cite>Chorale Book for England</cite> (London: Longman, Green, Longman, and Roberts, 1863), number 80",
"The Cyber Hymnal","Thou Light of Gentile Nations","Thou light of Gentile nations",light_of_the_gentile_world_thy_peoples_j,CYBER,6683,"Thou Light of Gentile Nations",,"Johann Franck; Catherine Winkworth","Melchior Teschner","7.6.7.6 D","VALET WILL ICH DIR GEBEN",st_theodulph_teschner,155671132117115,English,,
"The Hymnal and Order of Service","Light of the Gentile Nations","Light of the Gentile nations",light_of_the_gentile_world_thy_peoples_j,HOoS1937,65,"Light of the Gentile Nations",,"Catherine Winkworth, 1827-1878; Johann Franck",,,,,,,,
"The Hymnal and Order of Service","Light of the Gentile Nations","Light of the Gentile nations",light_of_the_gentile_world_thy_peoples_j,HOoS1926,65,"Light of the Gentile Nations",,"Johann Franck; Miss Catherine Winkworth","Johann Crüger","7.6.7.6 D","WIE SOLL ICH DICH EMPFANGEN",wie_soll_ich_dich_empfangen_cruger,134554343122113,English,,
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","Light of the gentile nations","Light of the gentile nations",light_of_the_gentile_world_thy_peoples_j,HELA1923,d298,,,"Catherine Winkworth, 1827-1878; Johann Franck",,,,,,English,,
"The Hymns for the Use of Evangelical Lutheran Congregations","Light of the gentile nations","Light of the gentile nations",light_of_the_gentile_world_thy_peoples_j,HUEL1906,d258,,,"Catherine Winkworth, 1827-1878; Johann Franck",,,,,,,,
"The Lutheran Hymnal","Thou Light of Gentile Nations","Thou Light of Gentile nations",light_of_the_gentile_world_thy_peoples_j,LH1941,138,"Thou Light of Gentile Nations",,"Catherine Winkworth; Johann Franck","Melchior Teschner","7.6.7.6 D","VALET WILL ICH DIR GEBEN",st_theodulph_teschner,15567113211715155671,English,,
"The Lutheran Hymnary","Light of the Gentile nations","Light of the Gentile nations",light_of_the_gentile_world_thy_peoples_j,LHPN1913,203,,,"J. Franck","J. Stainer",,"[Light of the Gentile nations]",magdalena_stainer,143215565112345,,,
"The Selah Song Book (Das Sela Gesangbuch)","Light of the gentile nations","Light of the gentile nations",light_of_the_gentile_world_thy_peoples_j,SSBD1922,d440,,,"Catherine Winkworth, 1827-1878; Johann Franck",,,,,,,,
"The Selah Song Book. Word ed.","Light of the gentile nations","Light of the gentile nations",light_of_the_gentile_world_thy_peoples_j,SSBW1932,d208,,,"Catherine Winkworth, 1827-1878; Johann Franck",,,,,,,,
"Worship (4th ed.)","O Light of Gentile Nations","O Light of Gentle nations",light_of_the_gentile_world_thy_peoples_j,WORS2011,871,"O Light of Gentile Nations",,"Catherine Winkworth, 1827-1878; Johann Franck, 1618-1677",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh melody"
