refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"He rose triumphantly","He Rose Triumphantly","Our blessed Lord was slain","He Rose Triumphantly",our_blessed_lord_was_slain,,"Oswald J. Smith","6.6.6.6 with refrain",,22
"He said: Freely, freely you have received","God forgave my sin (Freely, freely)","God forgave my sin in Jesus' name","God forgave my sin (Freely, freely)",god_forgave_my_sin_in_jesus_name,English,"Carol Owens",,,24
"Hosanna, hosanna!","Lift Up Your Heads, O Gates","Lift up your heads, O gates","Lift Up Your Heads, O Gates",lift_up_your_heads_o_gates_the_king,,"Bert Polman","6.6.8.6 with refrain",,5
"I am bound for the promised land","On Jordan's Stormy Banks","On Jordan's stormy banks I stand","On Jordan's Stormy Banks",on_jordans_stormy_banks_i_stand,English,"Samuel Stennett, 1727-1795","8.6.8.6 D",,1325
"Id, amigos, por el mundo (Go, my friends, to all the world)","Id y Enseñad/Go and Teach","Sois la semilla que ha de crecer (You are the seed that must grow and bear fruit)","Id y Enseñad/Go and Teach",sois_la_semilla_que_ha_de_crecer,"English; Spanish","Cesáreo Gabaráin, 1936-1991; Ana Victoria Demezas, n. 1958; Kathleen Orozco, n. 1945; Mary K. Straub, n. 1950",,,15
"Jesus is coming soon, coming I know","Hasten Thy Glorious Coming, Lord","Christ's coming now is nearing","Hasten Thy Glorious Coming, Lord",christs_coming_now_is_nearer_nearing,English,"O. E. M.",,,2
"Jesus is Lord! Jesus is Lord!","Jesus is Lord! Jesus is Lord!","Jesus is Lord! Creation's voice proclaims it",,jesus_is_lord_creations_voice_proclaims_,English,"David John Mansell (b. 1936)",,,13
"Let us sing praise to him with endless joy","Christ Has Arisen, Alleluia","Christ has arisen, alleluia","Christ Has Arisen, Alleluia",christ_has_arisen_alleluia,English,"Bernard Kyamanywa, b. 1938; Howard S. Olson, b. 1922",,,14
"Lift up the gates eternal, lift up your voices","Lift Up the Gates Eternal","See, all the earth is God's, it's people and nations","Lift Up the Gates Eternal",see_all_the_earth_is_gods,,"Arlo D. Duba; Willard F. Jabusch",12.12.12.12,,9
"Lift up your heart, lift up your voice","Rejoice, the Lord is King!","Rejoice, the Lord is King: Your Lord and King adore","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley",6.6.6.6.8.8,,738
"Lift up your heart, lift up your voice","On Wings of Living Light","On wings of living light","On Wings of Living Light",on_wings_of_living_light,English,"William Walsham How","6.6.6.6 with refrain",,75
"Lift up your voices, shout and sing!","Approach Our God with Songs of Praise","Approach our God with songs of praise","Approach Our God with Songs of Praise",approach_our_god_with_songs_of_praise,English,"Martin Tel; Michael Morgan ","8.8.7.8.8.7 D",,1
"LORD, our Lord, in all the earth","LORD, Our Lord, Your Glorious Name","LORD, our Lord, your glorious name","LORD, Our Lord, Your Glorious Name",lord_our_lord_your_glorious_name,,,"7.7.7.6 with refrain","<cite>Psalter</cite>, 1912, alt.",34
"Love is come again, like wheat that springeth green","Now the Green Blade Riseth","Now the green blade riseth, from the buried grain","Now the Green Blade Riseth",now_the_green_blade_riseth,English,"J. M. C. Crum",11.10.10.11,,60
"O where shall I be when the first trumpet sounds","Where Shall I Be?","When judgment day is drawing nigh","Where Shall I Be?",when_judgment_day_is_drawing_nigh,English,"Charles P. Jones","8.4.8.4 with refrain",,51
"Praise and glory be to Jesus","Praise and glory be to Jesus","Come sing the praise of Jesus",,come_sing_the_praise_of_jesus_sing_his,English,"J. C. Winslow, 1882-1974",7.7.8.7.8.7.6.8.8.8.6,,5
"Praise the Lord, all of you peoples","Praise the Lord","Clap your hands, now all of you nations","Praise the Lord",clap_your_hands_now_all_of_you_nations,English,"Mike Anderson ",,,1
"Rejoice! Rejoice! God reigns!","God Reigns! Let Earth Rejoice! (Psalm 97)","God reigns! Let earth rejoice!","God Reigns! Let Earth Rejoice! (Psalm 97)",god_reigns_let_earth_rejoice_let_oceans,English,"Michael Morgan",6.6.8.6,,2
"Rejoice, rejoice, Rejoice, give thanks and sing","Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart","Rejoice, Ye Pure in Heart",rejoice_ye_pure_in_heart,English,"E. H. Plumptre","6.6.8.6 with refrain",,423
"Shine, Jesus, shine","Shine, Jesus, Shine","Lord, the light of your love is shining","Shine, Jesus, Shine",lord_the_light_of_your_love_is_shining,English,"Graham Kendrick",Irregular,,38
"Sing out, earth and skies","Sing Out, Earth and Skies","Come, O God of all the earth","Sing Out, Earth and Skies",come_o_god_of_all_the_earth,English,"Marty Haugen, b. 1950","7.7.7.7 with refrain",,10
"Thine is the glory","Thine Is the Glory","Thine is the glory, Risen, conquering Son","Thine Is the Glory",thine_is_the_glory_risen_conquering,,"Edmond Budry (1854-1932); R. Birch Hoyle (1875-1939(","5.5.6.5.6.5.6.5 with refrain",,109
"This is the feast of vict'ry for our God","Festival Canticle: Worthy Is Christ","Worthy is Christ, the Lamb who was slain","Festival Canticle: Worthy Is Christ",worthy_is_christ_the_lamb_who_was,English,"John W. Arthur, 1922-1980",,,43
"up from the grave He arose","Christ Arose","Low in the grave He lay","Christ Arose",low_in_the_grave_he_lay_jesus_my_savior,English,"Robert Lowry","6.5.6.4 with refrain",,421
"Vivo, me amaba","Un Día","Un día que el cielo sus glorias cantaba","Un Día",un_dia_que_el_cielo_sus_glorias_cantaba,Spanish,"Wilbur Chapman; G. P. Simmonds",,,12
"We worship thee, we bless thee","We worship thee, we bless thee","O Saviour, precious Saviour",,o_savior_precious_savior_whom_yet_unseen,,"Frances Ridley Havergal",,,243
"Welcome, happy morning","Welcome, happy morning","Welcome, happy morning",,welcome_happy_morning_age_to_age_shall_s,English,"Venantius Fortunatus (530-609); John Ellerton (1826-93)",,,281
"Wonders of grace to God belong","Give to Our God Immortal Praise","Give to our God immortal praise","Give to Our God Immortal Praise",give_to_our_god_immortal_praise,,"Isaac Watts, 1674-1748",8.8.8.8,,319
"Yes, I'll sing the wondrous story","Yes, I'll sing the wondrous story","I will sing the wondrous story",,i_will_sing_the_wondrous_story_of_the,English,"F. H. Rowley (1854-1952)","8.7.8.7 D",,284
"Yours the glory and the crown","Yours the glory and the crown","Christ triumphant, ever reigning",,christ_triumphant_ever_reigning,English,"Michael Saward (b. 1932)","8.5.8.5 with refrain",,22
