displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 146: Happy the Poor in Spirit","Lord, you keep faith for ever","Psalm 146: Happy the Poor in Spirit","Happy the poor is spirit, theirs is the kingdom of God",lord_you_keep_faith_forever,English,"Thomas J. Porter",,,1
"There's a wideness in God's mercy","There's a wideness in God's mercy",,,theres_a_wideness_in_gods_mercy,English,"Frederick William Faber (1814-1863)","8.7.8.7 D",,900
"Psalm 146: Praise the Lord, My Soul","It is the LORD who preserves fidelity forever","Psalm 146: Praise the Lord, My Soul","Praise the Lord, my soul!",it_is_the_lord_who_preserves_fidelity,English,,,,4
"Psalm 146: Praise the Lord, My Soul","The God of Jacob keeps faith forever","Psalm 146: Praise the Lord, My Soul","Praise the Lord, my soul, my soul!",the_god_of_jacob_keeps_faith_forever,English,,,,1
"In Christ alone my hope is found","In Christ alone my hope is found",,,in_christ_alone_my_hope_is_found,English,"Stuart Townend (b. 1963); Keith Getty (b. 1974)",,,35
"On Jordan's Banks the Herald's Cry","On Jordan's banks the herald's cry","On Jordan's Banks the Herald's Cry",,on_jordans_bank_the_baptists_cry,English,"John Chandler",8.8.8.8,,230
"Hark, the Glad Sound, the Saviour Comes","Hark, the glad sound, the Saviour comes","Hark, the Glad Sound, the Saviour Comes",,hark_the_glad_sound_the_savior_comes,English,"Philip Doddridge",8.6.8.6,,820
"Love is the only law","Love is the only law","Love is the only law","Love is God's only law",love_is_the_only_law,English,"Michael Forster, b. 1946",,,1
"Christ is the world's true light","Christ is the world's true light",,,christ_is_the_worlds_true_light,English,"George Wallace Briggs (1875-1959)",6.7.6.7.6.6.6.6,,47
"Let all mortal flesh keep silence","Let all mortal flesh keep silence",,,let_all_mortal_flesh_keep_silence,English,"Gerard Moultrie (1829-1885); J. Μ. Neale; R. F. Littledale",8.7.8.7.8.7,"Based on the translation of J. M. Neale and R. F. Littledale",172
"O How Shall I Receive Thee?","O how shall I receive Thee","O How Shall I Receive Thee?",,o_how_shall_i_receive_thee_how_meet_thee,English,"Paul Gerhardt","7.6.7.6 D",,94
"Lo, he comes with clouds descending","Lo, he comes with clouds descending",,,lo_he_comes_with_clouds_descending_once,English,"Charles Wesley (1707-1788); John Cennick (1718-1755)",,,768
"Love divine, all loves excelling","Love divine, all loves excelling",,,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley (1707-1788)","8.7.8.7 D",,1862
"The Angel Gabriel from heaven came","The Angel Gabriel from heaven came",,,the_angel_gabriel_from_heaven_came,English,"Sabine Baring-Gould (1834-1924)",10.10.12.7.3,"Basque carol",36
"'The kingdom is upon you!'","'The kingdom is upon you!'",,,the_kingdom_is_upon_you,English,"Robert Willis (b. 1947)",7.6.7.6.7.6.7.6,,5
"I heard the voice of Jesus say","I heard the voice of Jesus say",,,i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius N. Bonar (1808-1889)","8.6.8.6 D",,1224
"Happy are they, they that love God","Happy are they, they that love God",,,happy_are_they_they_that_love_god,English,"Charles Coffin (1676-1749); Robert Seymour Bridges (1844-1930)",8.6.8.6,,30
"Rejoice, All Ye Believers","Rejoice, all ye believers","Rejoice, All Ye Believers",,rejoice_rejoice_believers_and_let_your_l,English,"Laurentius Laurentii; Mrs. Sarah (Borthwick) Findlater","7.6.7.6 D",,335
"Hark! a Thrilling Voice Is Sounding","Hark! a thrilling voice is sounding","Hark! a Thrilling Voice Is Sounding",,hark_a_thrilling_voice_is_sounding,English,"Edward Caswall",8.7.8.7,"Latin Hymn of V. Century",133
"Come, thou Redeemer of the earth","Come, thou Redeemer of the earth",,,come_thou_redeemer_of_the_earth_and_man,English,"John Mason Neale (1818-1866); St Ambrose (c. 340--397)",8.8.8.8,,11
"Of the Father's heart begotten","Of the Father's heart begotten",,,of_the_fathers_heart_begotten,English,"Aurelius Clemens Prudentius (348-c. 413); Roby Furley Davis (1866--1937)",8.7.8.7.8.7.7,,10
"Ye who own the faith of Jesus","Ye who own the faith of Jesus",,,ye_who_own_the_faith_of_jesus,English,"Vincent Stuckey Stratton Coles (1845-1929)","8.7.8.7.8.7 with refrain",,23
"My soul rejoices in God, my Saviour","My soul proclaims your mighty deeds",,"My soul rejoices in God, my Saviour",my_soul_proclaims_your_mighty_deeds,English,"Owen Alstott (b. 1947)",,"Magnificat, The Song of Mary",5
"Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",,,tell_out_my_soul_the_greatness_of_the_lo,English,"Timothy Dudley-Smith (b. 1926)",10.10.10.10,"Magnificat, The Song of Mary",60
"With Mary let my soul rejoice","With Mary let my soul rejoice",,,with_mary_let_my_soul_rejoice,English,"David Mowbray (b. 1938)",8.6.8.6,"Magnificat, The Song of Mary",1
"Zacchaeus was a very little man","Zacchaeus was a very little man","Zacchaeus was a very little man",,zacchaeus_was_a_wee_little_man,English,Unknown,,,13
"Christ is our corner-stone","Christ is our corner-stone",,,christ_is_our_cornerstone,English,"John Chandler (1806-1876)",6.6.6.6.4.4.4.4,"Based on <i>Angularis fundamentum lapis Christus missus est</i>, (Latin, before 9th century)",186
"The Priests and Levites sent to John","The Priests and Levites sent to John",,,the_priests_and_levites_sent_to_john,English,,8.6.8.6,,3
"Lord, you are the light of life to me","Lord, you are the light of life to me",,,lord_you_are_the_light_of_life_to_me,English,"Brian Hoare (b. 1935)",9.10.11.10,,2
"Creator of the starry height","Creator of the starry height",,,creator_of_the_stars_of_night,English,"John Mason Neale (1818-1866)",8.8.8.8,"Based on <i>Conditor alme siderum</i>, Latin, 6th or 7th century",91
"Now is eternal life","Now is eternal life",,,now_is_eternal_life,English,"George Wallace Briggs (1875-1959)",6.6.6.6.8.8,,14
"Christ, be our light!","Longing for light, we wait in darkness",,"Christ, be our light!",longing_for_light_we_wait_in_darkness,English,"Bernadette Farrell (b. 1957)",,,23
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",,,jesus_lord_we_look_to_thee,English,"Charles Wesley (1707-1788)",7.7.7.7,,197
"Alleluia, sing to Jesus","Alleluia, sing to Jesus","Alleluia, sing to Jesus",,alleluia_sing_to_jesus_his_the_scepter,English,"William Chatterton Dix, 1837-1898","8.7.8.7 D",,214
"We have a gospel to proclaim","We have a gospel to proclaim","We have a gospel to proclaim",,we_have_a_gospel_to_proclaim,English,"Edward Joseph Burns, b. 1938",8.8.8.8,,24
"Take my life, and let it be","Take my life, and let it be",,,take_my_life_and_let_it_be,English,"Frances Ridley Havergal, 1836-1879",7.7.7.7,,1197
"Fill thou my life, O Lord my God","Fill thou my life, O Lord my God",,,fill_thou_my_life_o_lord_my_god,English,"Horatius N. Bonar (1808-1889)",8.6.8.6,,95
"Fight the good fight with all thy might","Fight the good fight with all thy might",,,fight_the_good_fight_with_all_thy_might,English,"J. S. B. Monsell, 1811-1875",8.8.8.8,,483
"I come with joy, a child of God","I come with joy, a child of God",,,i_come_with_joy_to_meet_my_lord,English,"Brian Wren (b. 1936)",8.6.8.6,,73
"Lord of all life and power","Lord of all life and power","Lord of all life and power",,lord_of_all_life_and_power,English,"Timothy Dudley-Smith, b. 1926",,,2
"God of all human history","God of all human history","God of all human history",,god_of_all_human_history,English,"Christopher Idle, b. 1938",7.7.7.7.7.7,,2
"Father, Lord of all creation","Father, Lord of all creation","Father, Lord of all creation",,father_lord_of_all_creation,English,"Stewart Cross, 1928-1989","8.7.8.7 D",,16
"Who sees it all","Who sees it all, before whose gaze","Who sees it all","God sees, God knows, God loves",who_sees_it_all_before_whose_gaze,English,"Graham Kendrick ",,,2
"Join all the glorious names","Join all the glorious names",,,join_all_the_glorious_names,English,"Isaac Watts (1674-1748)",6.6.6.6.4.4.4.4,,336
"At the name of Jesus","At the name of Jesus",,,at_the_name_of_jesus_every_knee_noel,English,"Caroline Maria Noel (1817-1877)","6.5.6.5 D",,253
"Rejoice ye in the Lord!","Rejoice ye in the Lord!",,,rejoice_ye_in_the_lord,English,,6.6.8.6,,2
"Hark what a sound, and too divine for hearing","Hark what a sound, and too divine for hearing",,,hark_what_a_sound_and_too_divine_for_hea,English,"Frederick William Henry Myers (1843-1901)",11.10.11.10,,23
"My Hope Is Built on Nothing Less","My hope is built on nothing less","My Hope Is Built on Nothing Less","On Christ, the solid Rock I stand",my_hope_is_built_on_nothing_less,English,"Edward Mote",8.8.8.8.8.8,,1085
"All my hope on God is founded","All my hope on God is founded","All my hope on God is founded",,all_my_hope_on_god_is_founded,English,"Robert Bridges, 1844-1930; Joachim Neander, 1650-1680",8.7.8.7.3.3.7,,69
"O Jesus, I have promised","O Jesus, I have promised","O Jesus, I have promised",,o_jesus_i_have_promised,English,"John Ernest Bode, 1816-1874",7.6.7.6.7.6.7.6,,620
"Lord, we know that we have failed you","Lord, we know that we have failed you","Lord, we know that we have failed you",,lord_we_know_that_we_have_failed_you,English,"Nick Fawcett, b. 1957","8.7.8.7 D",,1
"The Spirit lives to set us free (Walk in the light)","The Spirit lives to set us free","The Spirit lives to set us free (Walk in the light)","Walk in the light",the_spirit_lives_to_set_us_free,English,"Damian Lundy, 1944-1997",,,8
"Almighty God, we come to make confession","Almighty God, we come to make confession","Almighty God, we come to make confession",,almighty_god_we_come_to_make_confession,English,"Christopher Ellis, b. 1949",11.10.11.10,,2
"O Bride of Christ, Rejoice!","O Bride of Christ, rejoice!","O Bride of Christ, Rejoice!","Hosanna, praise and glory",o_bride_of_christ_rejoice,English,"Johan Olof Wallin; Prof. Victor Olof Peterson",6.6.7.7.7.7,,21
