tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Ere we part, O God our Father]",stuttgart_witt,,,551122315564253,,,404
"[Ere yet in darkness ends the day]",ere_yet_in_darkness_ends_the_ambrosian,"M. M. B.","F Major",24355543234523213334,,Ambrosian,1
"[Ere yet the dawn hath filled the skies]",gelobet_seist_du_walther,"Johann Walther","C Major",5556512172321655,8.8.8.8.4,,27
"[Ere you left the homestead]",ere_you_left_the_homestead_fearis,"J. S. Fearis",,33235315612135321317,,,8
"[Ere you left your room this morning]",did_you_think_to_pray_perkins,"W. O. Perkins",,334321513343222,,,65
"[Ere you left your room this morning]",ere_you_left_your_room_this_werschkul,"W. F. Werschkul",,34531765365432345317,,,1
"ERE ZIJ GOD",ere_zij_god_schultz,"F. A. Schultz","D Major",,Irregular,,3
ERENA,erena_gibson,"Colin Gibson","E Flat Major",561323165123535321,,,1
"[Eres Dueño tierno]",derrama_una_estrella_traditional,"Ronald F. Krisman, n. 1946","E Major",565313542D7U65356531,,Tradicional,11
"[Eres el Verbo y un niño que no habla]",eres_el_verbo_y_un_nino_gabarain,"Cesáreo Gabarain","G Major or modal",33451123216456721765,,,1
"[Eres fuerza para el pobre]",espiritu_de_vida_sosa,"Juan J. Sosa, Pbro.","C Major",5433566522444443,,,4
"[Eres la luz del mundo que ilumina el caminar]",eres_la_luz_del_mundo_rubalcava,"Pedro Rubalcava","G Major or modal",44444433332213,,,1
"[Eres la Perla de valor]",jernigan_jernigan,"Dennis L. Jernigan (1959- )","F Major or modal",123221D7U1123D55U1D7,,,21
"[Eres mi refugio]",hiding_place_ledner,"Michael Ledner","D Major",51576647465543655443,,,22
"[Eres, oh Salvador]",break_thou_the_bread_of_life_sherwin,"William F. Sherwin","E Flat Major",313565313231356,,,492
"[Eres tú la única razón de mi adoración]",eres_tu_la_unica_razon_de_mi_espinosa,"Emmanuel Espinosa, b. 1975; Greg Scheer, n. 1966","D Major",35531255271331563553,,,1
"[Eres Virgen santa, Madre sin igual]",eres_virgen_santa_madre_sin_51312,,"G Major or modal",51312243231513122,,,1
"[ഏറെയായ് ഞാൻ അറിയേണം]",sweney_sweney,"John Robson Sweney","A Flat Major",555561112222433,,,291
EREZ,blessed_jesus_how_i_love_t_jordan_parker,"A. B. Jordan; B. D. Parker","G Major or modal",51312321345321212312,"8.7.8.7 D",,2
"[Erforsche mich, Jesus, mein Licht]",salvator_omnipotens_51354,,,51354323176627771,,,12
"[Erfreue dich, Jerusalem]",erfreue_dich_jerusalem_51122,,,51122353543251234565,,"Aus Talgau im Salburgischen",1
ERFREUEN,lasst_uns_erfreuen,,"E Flat Major",112313451123134,"8.8.4.4.8.8 with alleluias","Geistliche Kirchengesang, 1623",475
ERFURT,ilse_ilse,"Herman Ilse","A Major",567123213543125,8.6.8.6.8.8,,2
ERFURT,vom_himmel_hoch_luther,,"C Major",176756711155354,8.8.8.8,,263
ERFURT,arnsberg_neander,,,33332211117766512343,Irregular,"Old German",147
ERFURT,erfurt_51656,,,51656543321516565433,,"German Folk Song",1
"ERFURT (ALLGUTIGER, MEIN PREISGESANG)",allgutiger_mein_preisgesang,"Georg Peter Weimar, 1734 - 1800","G Major",532112345356543,8.8.6.8.8.6,,10
ERFURTH,erfurth_main,"Hubert P. Main",,55665123143221656677,,,1
ERFYNIAD,erfyniad,,"g minor",134543217123125,,,12
"[Ergebung heißt das schöne Wort]",pilgrimage_herrnhut,,,132343212311234,,,18
"[Ergrünt, ihr Siegespalmen!]",ich_freu_mich_in_dem_herren_helder,,,15543211234321554321,,,13
"[Ergrünt, ihr Siegespalmen!]",webb_webb,"Geo. James Webb",,51131161512325,,,1508
"[Ergrünt, ihr Siegespalmen]",ergrunt_ihr_siegespalmen_grote,"H. G.",,12311653123153212311,,,1
"[Erhabner Stand vor allen Ständen!]",zu_lieben_dich_von_ganzen_herzen_53215,,,532156554356717665,,"Westph. Melodie",6
"[Erhabner Stand vor allen Ständen]",o_dass_ich_tausend_zungen_hatte_konig,König,,535654321321234,,,130
"[Erhalt uns Deine Lehre, Herr]",erhalt_uns_deine_lehre_herr_51111,,,511113156613234443,,,1
"ERHALT UNS, HERR",erhalt_uns_herr_klug,,"G Major or modal",13171321344534455657,8.8.8.8,"<cite>Geistliche Lieder (Wittenberg, Germany: 1535)",192
"[Erhalt' uns, Herr, bei Deinem Wort]",so_lange_jesus_bleibt_der_herr_55555,,,5555566511176545,,,16
"[Erhalt' uns, Herr, bei Deinem Wort]",old_hundredth_bourgeois,,,117651233332143,,,1873
"[Erhalt uns, Herr, bei deinem Wort]",mendon_german,,,17151712131621271222,,,345
"[Erhalt' uns, Herr der Herrlichkeit]",hursley_ritter,,,11117123213333,,,1051
"[Erheb, o Seele, deinen Sinn]",ich_dank_dir_schon_praetorius,,,111423455671765535,,,22
"[Erheb, o Seele, deinen Sinn]",der_winter_ist_ein_rechter_ma_reichardt,"D. B. W.",,51117122217254321533,,,9
"[Erhebe dich, mein froher Mund]",park_street_venua,,,111123217133334,,,310
"[Erhebe zum Himmel, du feiernde Menge]",es_glaenzet_der_christen_inwendig_13516,"Hs. G. Nägeli, 1773-1836",,1351655614315513275,,,2
"[Erhebt den Herrn mit Jubelsang]",flag_of_the_free_fairest_to_see_wagner,Emmelar,,51115271514432171251,,,35
"[Erhebt den Jubelschor, laßt schallen ihn empor]",o_spread_the_tidings_round_kirkpatrick,"Wm. J. Kirkpatrick",,556535112161656,,,185
"[Erhebt die Häupter himmelwärts]",elbing_sohr,,,512362175671321,,,55
"[Erhebt euch zum freudigen Schlußgesang]",erhebt_euch_zum_freudigen_haedrich,Haedrich,,55556545155543465433,,,2
"[Erhöhet die prächtigen Pforten der Siege]",erhohet_die_prachtigen_pforten_11351,,,113517132125723431,,,2
"[Erhöhter Jesu, Gottes Sohn]",o_ewigkeit_schop_cruger,Schop,,134556711345543233,,,34
"[Erhöhter Siegesfürst und Held]",wie_schon_leuchtet_nicolai,"Phil. Nicolai",,153156655671766,,,349
"[Erhöre gnädig unser Flehen]",du_sohn_des_hoechsten_knecht,,,32321111431354322217,,,4
ERIE,converse_converse,"Charles Crozat Converse","F Major",556531165131532,"8.7.8.7 D",,870
ERIE,madrid_spanish,,,17161531421711716153,,,526
ERIE,erie_32347,,,32347134321712343665,,,1
ERIGENEIA,erigeneia_goodhart,"A. M. Goodhart, b. 1866",,"51565345 643323",,,1
"ERIKSAY LOVE LILT",eriskay_love_lilt_scottish,,"E Major",135653113565325,7.7.6.6,"Scottish folk melody; arranged <I>Common Ground</i>, 1998",5
ERIN,erin_langston,"Paul Langston","c minor",571545321155432,8.7.8.7.4.4.7,,5
ERIN,st_columba_irish,,"E Flat Major",123454532112345,8.6.8.6,"Irish traditional hymn melody",189
ERIN,erin_swan,Swan,,456677171,8.6.8.6,,2
ERINDALE,erindale_klusmeier,"Ron Klusmeier","D Major",35543212355U1D656535,,,1
"[Erinnre dich, mein Geist, erfreut des hohen Tags der Herrlichkeit]",breslau,,,11161276671256765512,,"Handschriftlich von Hänisch in Konigsberg, 1602",211
"ERIPE ME",eripe_me_crossley,"Hastings Crossley","D Major",3332133345223,"6.5.6.5 D",,9
ERK,erk_etlichchristlichelyeder,,,,,"<em>Etlich Christliche Lyeder</em>, 1524",1
"[Erkenne, mein Gemüthe]",schalgt_an_die_sichel_brueder_51117,,,51117121533212151117,,,8
ERLANGEN,by_the_grace_of_god_i_am_saved_warren,"Barney Elliott Warren","E Major",551353515535455,"10.10.10.10 D",,5
ERLANGEN,erlangen_11127,"Walter Hately",,11127134333456545556,,"Melody of 15th Century",1
ERLESDENE,erlesdene_martin,"J. H. Martin","A Flat Major",53214656711176513212,8.8.8.8.8.8,"<cite>The Primitive Methodist Hymnal with Accompanying Tunes</cite> by George Booth (London: Primitive Methodist Publishing House, 1912)",2
ERLESTOKE,erlestoke_barnard,"John Barnard (b. 1948)","d minor",1157U1D5765456543,6.5.6.5,,1
"[Erleucht mich, Herr, mein Licht!]",erleucht_mich_herr_mein_licht,,,51132123423132,,,3
ERLEY,erley_potter,"Doreen Potter, 1925-1980","D Major",35566534551235554567,,,1
ERLING,asaph_stubbs,"G. Edward Stubbs","F Major",333216556555554,"6.5.6.5 D",,24
"[Erlöst durch Gnade! Sel'ges Wort]",a_message_sweet_entwisle,"J. Howard Entwisle",,354356176765443,,,13
"[Erlöst! o ich will es verkünden!]",redeemed_kirkpatrick,"W. J. Kirkpatrick",,555556715122221,,,133
"[Erlöst von Strafe, Schuld und Schmerz]",the_blood_of_jesus_frees_from_sin_davis,"Frank M. Davis",,51115123556543325111,,,2
"[Erlöste Seel' bekenn' den Herrn]",confess_the_christ_believing_mcphail,"M. L. McPhail",,55653123511765,,,5
"[Erlösung, welch' ein Plan!]",redemptions_wondrous_plan_lorenz,"E. S. Lorenz",,34556513543212345565,,,10
ERMA,within_thy_house_o_lord_our_god_bowdish,"T. M. Bowdish",,51322165343326117554,,,1
"ERMAHNUNG ZUR ANDACHT",ermahnung_zur_andacht_abt,"Franz Abt, 1819-1885; Compiler","E Flat Major",3321(3)4(4)5(2)4334,8.8.8.7.7,,1
ERMITA,ermita_feliciano,"Francisco F. Feliciano","e minor or modal",15432175512327111543,,,1
"[Ermuntert euch, ihr Frommen]",st_theodulph_teschner,,,15567113211715155671,,,575
"[Ermuntert euch, ihr Frommen]",du_stern_in_allen_naechten_51123,"D. Görz",,51123432173212,,,4
"[Ermuntert euch, ihr Frommen]",modena_woodbury,,,553311665331255,,,5
"[Ermuntert euch, ihr Frommen]",yarmouth_bannister,"C. W. Banister",,51153233211715115323,,,34
"[Ermuntert euch, ihr Frommen!]",ermuntert_euch_ihr_frommen_51512,,,51512355543216227572,,,1
"[Ermuntert euch, ihr Frommen]",befiehl_du_deine_wege_13555,,,13555432235465,,,8
"ERMUNTRE DICH",ermuntre_dich_schop,"Johann Schop; Johann S. Bach","E Flat Major",112345545343232,8.7.8.7.8.8.7.7,,64
ERNAKULAM,one_by_one_gods_faithful_workers_wallace,"Lizzie M. Wallace","B Flat Major",,"8.7.8.7 D",,2
ERNAN,ernan_mason,"L. Mason",,534511767166655,,,221
ERNEST,ernest_kounse,"J. W. Kounse",,51172111113256711234,,,1
ERNESTA,ernesta_biddle,"W. F. Biddle",,54532354234545665656,,,1
ERNESTINE,ernestine_manz,"Paul Manz","G Major",,7.5.7.4.7.5.7.4,,1
"[Erneu're mich, o ew'ges Licht]",retreat_hastings,Hastings,,345554366571222,,,518
"[Erneu're mich, o ew'ges Licht]",rest_bradbury,"W. B. Bradbury",,555155324442767,,,389
"[Erneure mich, o ewges Licht]",mit_ganzem_herzen_dein_herr_biermann,"J. M. B.",,34513117655555576552,,,3
ERNST,ernst_florio,"Caryl Florio",,51324321165463222343,8.8.8.8,,3
"[Ernste, feierliche Stunde]",o_ye_thirsty_ones_that_languish_foster,"Stephen C. Foster",,565321165331256,,,27
"[Ernste Mittnachtglocken schallen]",ernste_mittnachtglocken_s_wettstein,"H. Wettstein",,12345621432154326452,,,1
ERNSTEIN,ernstein_swift,"J. Frederick Swift","A Major",5332156443251234,6.5.6.5,,21
"[Erntezeit, schönste Zeit, die uns Gott, der Herr, verleiht]",erntezeit_schoenste_zeit_die_uns_56543,,,56543343211327135531,,,1
"[Erős várunk nékünk az Isten]",ein_feste_burg_luther,,"D Major",1115717651765,,,639
ERRETT,errett_mcintosh,"R. M. McIntosh",,345112165365312,,,1
ERRETT,more_holiness_give_me_bliss,"Philip P. Bliss",,33654511D7U13(2)3365,,,109
ERRETT,errett_powell,"J. P. Powell",,55555351766553212234,,,1
"ERRETT'S MORNING HYMN",stearns_mazzinghi,"Stephen Storace",,51353167153567123212,,,11
"[Erring one, Jesus is calling to thee]",erring_one_jesus_is_calling_to_th_sebren,"Geo. W. Sebren",,,,,1
"ERSCHIENEN IST DER HERRLICH TAG",erschienen_ist_der_herrlich_tag_herman,"Nikolaus Hermann, 1480?-1561","d minor",11156765456715,"8.8.8.8 with alleluias","<i>Hymnal 1982 </i>(harm.)",29
ERSKINE,erskine_gabriel,"Charles H. Gabriel, 1856-1932","B Flat Major",51176655132253511766,"8.6.8.6 D",,4
ERSKINE,erskine_gladstone,,"E Flat Major",5432432112436543,,,10
ERSKINE,erskine_15671,,,,,,1
"[Erstanden, erstanden ist Jesus Christ]",walther,"Dr. C. F. W. Walther",,115331554322254,,,10
"ERSTANDEN IST DER HEILIG CHRIST",surrexit_christus_hodie,,"C Major",1117716556176543233,,"14th-century tune; Bohemain Brethren, 1531",10
ERSURGE,ersurge_dykes,"John Bacchus Dykes, 1823-1876","D Major",135151256544312,"8.6.8.6 D",,2
"[Ertönt ihr Glocken, tönt]",ertont_ihr_glocken_tont_beirly,"A. Beirly",,53525176146517515232,,,1
"[എറുന്നോ ഭാരങ്ങൾ നിൻ ജീവിതേ?]",theres_a_dark_and_a_troubled_entwisle,"J. Howard Entwisle","A Flat Major",551123161534555,,,40
"[Erwach' zum Dank, mein Herz!]",st_thomas_williams,"William Tansur",,51132123454343253125,,,972
"[Erwach zum Dank, o mein Gemüt]",ortonville_hastings,,,51122321566165511223,,,726
"[Erwach zum Dank, o mein Gemüth]",was_mich_auf_dieser_welt_betr_hess,"F. B. Heß",,53451671653132344556,,,4
"[Erwache, Seele, zum Gesang]",lovingkindness_caldwell,,,511123122234543,,,300
"[Erwacht, ihr ersten Helden]",erwacht_ihr_ersten_helden_51346,,,51346543171234327217,,,1
"[Erwacht! Streiter des Herrn, erwacht]",erwacht_streiter_des_herrn_erw_norris,"J. S. Norris",,55153543511717531576,,,1
"[Erwacht von süßen Schlummer]",am_schonsten_tag_hienieden_scholinus,Scholinus,,56567151721325321,,,21
"[Erwählst du Jesu Dienst und Last]",princeton_mendelssohn,Mendelssohn,,54331766623465435243,,,20
"ERWARTET DEN HERRN",erwartet_den_herrn,,,,,"<em>Antiphonale zum Stundengebet</em>, p. 16-17",1
ERWIN,erwin_howells,"Herbert Howells, 1892-","F Major",5653123432123,11.10.11.10,,2
ERWIN,erwin_51122,,,51122345543243543243,,"Traditional Scottish melody",1
"[Erwürgtes Lamm, das die verwahrten Siegel]",wie_wird_mir_sein_wenn_ich_dich_auberlen,,,51567156554351235443,,,5
ERYHOLME,eryholme_newman,"R. S. Newman",,11332346217124311334,,,1
"[Erzähl mir, o erzähle]",tell_me_the_old_old_story_doane,,,334556551113455,,,267
"[Erzähle mir die frohe Kunde]",erzaehle_mir_die_frohe_kunde_franz,"J. J. Franz",,32153211776666232,,,1
