displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Palms","Around our way the palm-leaves and the flow'rs",around_our_way_the_palm_leaves_and,"Gems of Sacred Song: a collection of Twenty-Three celebrated songs by favorite composers selected and carefully edited by Eduardo Marzo",GoSS1909,5,"The Palms",,,"J. Faure",,"[Around our way the palm-leaves and the flow'rs]",oer_all_the_way_green_palms_and_faure,55531176152222222233,English,,
"The Palms","Let the palms wave on this most happy day!",let_the_palms_wave_on_this_most,"The Cyber Hymnal",CYBER,10958,"The Palms","People and tongues shall chant His praise",Anonymous,"Jean-Baptiste Faure, 1830-1914",,"[Let the palms wave on this most happy day]",oer_all_the_way_green_palms_and_faure,553117615522222,English,"<cite>Franklin Square Song Collection</cite> by John Piersol McCaskey (New York: Harper & Brothers, 1891)",
"Let the palms wave on this most happy day","Let the palms wave on this most happy day",let_the_palms_wave_on_this_most,"The Students' Hymnal",SH1912,85,,,,"J. Faure",,"THE PALMS",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"Las Palmas","Palmas y flores que se ven brotar",palmas_y_flores_que_se_ven_brotar,"El Himnario",EH1964,113,"Las Palmas",,"Anónimo; Geo. P. Simmonds","J. Faure; H.P.M.; G.B.H.",,"LAS PALMAS",oer_all_the_way_green_palms_and_faure,553117615522222,Spanish,,
"Hosanna, Hosanna, Lord","Hosanna to the living Lord!",hosanna_to_the_living_lord,"The Sunday School Hymnal: with offices of devotion",SSHW1899,73,,"Hosanna, Hosanna, Lord","Bp. Reginald Heber, 1783-1826","Jean Faure, (1830- ), arr.",,"[Hosanna to the living Lord!]",oer_all_the_way_green_palms_and_faure,553117615522222,,,
"Las Palmas","Palmas y flores que se ven brotar",palmas_y_flores_que_se_ven_brotar,"Celebremos Su Gloria",CSG1992,184,"Las Palmas","A Cristo dad hosannas","Jean-Baptiste Faure; G. P. Simmonds","Jean-Baptiste Faure",,"LES RAMEAUX",oer_all_the_way_green_palms_and_faure,553117615522222,Spanish,,
"Las Palmas","Palmas y flores que se ven brotar",palmas_y_flores_que_se_ven_brotar,"Himnos de Fe y Alabanza",HFA1966,108,"Las Palmas","A Cristo dad hosannas","Geo. P. Simmonds","J. B. Faure",,"[Palmas y flores que se ven brotar]",oer_all_the_way_green_palms_and_faure,553117615522222,Spanish,,
"Give Thanks and Sing","Give thanks and sing unto the Lord our God",give_thanks_and_sing_unto_the_lord_our_g,"Give Thanks and Sing: for use in all religious meetings",GTSU1909,2,"Give Thanks and Sing","Praise ye the Lord! Give thanks and sing","E. E. Hewitt","J. Faure",,"[Give thanks and sing unto the Lord our God]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"Love Divine","Love, Love divine, exhaustless, pure and free",love_love_divine_exhaustless_pure_and_fr,"Standard Songs: with Offices of Devotion",SS1905,74,"Love Divine","Hosanna! Sing and rejoice","Julia H. Johnston","J. Faure",,"[Love, Love divine, exhaustless, pure and free]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"Give Thanks and Sing","Give thanks and sing unto the Lord our God",give_thanks_and_sing_unto_the_lord_our_g,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,173,"Give Thanks and Sing","Praise ye the Lord! Give thanks and sing","E. E. Hewitt","J. Faure",,"[Give thanks and sing unto the Lord our God]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"Palmas y Flores que Se Ven Brotar","Palmas y flores que se ven brotar",palmas_y_flores_que_se_ven_brotar,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,308,"Palmas y Flores que Se Ven Brotar","A Cristo dad hosannas","George P. Simmonds, 1890-","J. Faure, 1830-1914",,"LAS PALMAS",oer_all_the_way_green_palms_and_faure,553117615522222,Spanish,,
"Arm these thy soldiers, mighty Lord","Arm these thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1018,,,"C. Wordsworth",Faure,,SACRAMENTUM,oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"Give Thanks and Sing","Give thanks and sing unto the Lord our God",give_thanks_and_sing_unto_the_lord_our_g,"Songs of Praise and Service",SoPS1912,10,"Give Thanks and Sing","Praise ye the Lord! Give thanks and sing","E. E. Hewitt","J. Faure",,"[Give thanks and sing unto the Lord our God]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"Give Thanks and Sing","Give thanks and sing unto the Lord our God",give_thanks_and_sing_unto_the_lord_our_g,"Sunday-School Praises: prepared especially for use in the Sunday-School",SSP1900,14,"Give Thanks and Sing","Praise ye the Lord! Give thanks and sing","E. E. Hewitt","J. Faure",,"[Give thanks and sing unto the Lord our God]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"Hosanna to the living Lord!","Hosanna to the living Lord!",hosanna_to_the_living_lord,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,25,,,"Reginald Heber",Faure,,"[Hosanna to the living Lord!]",oer_all_the_way_green_palms_and_faure,55317615222222235531,English,,
"Hosanna, Hosanna, Lord","Hosanna to the living Lord!",hosanna_to_the_living_lord,"The Sunday School Hymnal: with offices of devotion",SSH1900,73,,"Hosanna, Hosanna, Lord","Bp. Reginald Heber, 1783-1826","Jean Faure, (1830- )",,"[Hosanna to the living Lord!]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"Hosanna, Hosanna, Lord","Hosanna to the living Lord!",hosanna_to_the_living_lord,"The Praise Hymnal: with Offices of Devotion",PHOD1908,73,,"Hosanna, Hosanna, Lord","Bp. Reginald Heber, (1783-1836)","Jean Faurè, (1830- )",,"[Hosanna to the living Lord!]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"Give Thanks and Sing","Give thanks and sing unto the Lord our God",give_thanks_and_sing_unto_the_lord_our_g,"Favorite Solos: a compilation of solos, duets, trios and quartets",FS1908,173,"Give Thanks and Sing","Praise ye the Lord! give thanks and sing","E. E. Hewitt","J. Faure",,"[Give thanks and sing unto the Lord our God]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"Give Thanks and Sing","Give thanks and sing unto the Lord our God",give_thanks_and_sing_unto_the_lord_our_g,"Glory Songs",GS1911,208,"Give Thanks and Sing","Praise ye the Lord, give thanks and sing","E. E. Hewitt","J. Faure",,"[Give thanks and sing unto the Lord our God]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"Give Thanks and Sing","Give thanks and sing unto the Lord our God",give_thanks_and_sing_unto_the_lord_our_g,"Gospel Songs No. 2",FGS21902,235,"Give Thanks and Sing","Praise ye the Lord! give thanks and sing","E. E. Hewitt","J. Faure",,"[Give thanks and sing unto the Lord our God]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"Hosanna to the living Lord!","Hosanna to the living Lord!",hosanna_to_the_living_lord,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,316b,"Hosanna to the living Lord!",,"Bishop R. Heber","Faure; Wm. Dressler",8.8.8.8.11,"[Hosanna to the living Lord!]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
