displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Be thou exalted by seraphs and angels","Be thou exalted forever and ever",be_thou_exalted_forever_and_ever,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,123,,"Be thou exalted by seraphs and angels","Fanny J. Crosby",,,,,,English,,
"Not I, But Christ","Not I, but Christ, be honored, loved, exalted",not_i_but_christ_be_honored_loved_exalte,"Carols of Hope: a compilation of select sacred songs for use in Sunday schools, praise and young people's services",CoH1906,103,"Not I, But Christ",,"A. B. Simpson",Mendelssohn,,"[Not I, but Christ, be honored, loved, exalted]",consolation_mendelssohn,3215443217132223,English,,
"Not I, But Christ","Not I but Christ, be honored, loved, exalted",not_i_but_christ_be_honored_loved_exalte,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,230,"Not I, But Christ",,"F. E. B.","Fannie E. Bolton",,"[Not I but Christ, be honored, loved, exalted]",bolton_fbolton,333444434556653,English,,
"Not I, but Christ, be honored, loved, exalted","Not I, but Christ, be honored, loved, exalted",not_i_but_christ_be_honored_loved_exalte,"The Christian Life Hymnal",CLH2006,312,,,,,,EXALTATION,exaltation_forrest,34251224443,,,
"""Not I, but Christ,"" be honoured, loved, exalted","""Not I, but Christ,"" be honoured, loved, exalted",not_i_but_christ_be_honored_loved_exalte,"The Song Companion to the Scriptures",SCS1911,327,,,"A. A. F.","J. H. Burke",,"[""Not I, but Christ,"" be honoured, loved, exalted]",not_i_but_christ_burke,32143326217522567656,English,,
"Not I, but Christ","Not I, but Christ, be honored, loved, exalted",not_i_but_christ_be_honored_loved_exalte,"Hymns for the Living Church",HFLC1974,381,"Not I, but Christ",,"Ada A. Whiddington","C. H. Forrest",11.10.11.10,EXALTATION,exaltation_forrest,34251224443,English,,
"Be thou exalted, O my God!","Be thou exalted, O my God!",be_thou_exalted_o_my_god,"Joyful Songs: a choice collection of new Sunday School music",JS1875,21,,,,"H. A. Lewis",,STRONG,strong_lewis,5123217132171765,English,,
"Be thou exalted very high above","Be thou exalted very high above",be_thou_exalted_very_high_above,"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.",BSSP1879,65,,,,,8.6.8.6,APHEKA,apheka,,English,,
"Guide Us, Dear Lord","Be Thou exalted, blessed Lord",be_thou_exalted_blessed_lord,"Praise and Rejoicing",PR1904,196,"Guide Us, Dear Lord","We sing Thy praise","Mrs. J. M. Hunter","Nancy Dye",,"[Be Thou exalted, blessed Lord]",be_thou_exalted_blessed_lord_dye,12334321233455432123,English,,
"Be Thou, O God","Be Thou, O God, exalted high",be_thou_o_god_exalted_high,"Christian Science Hymnal: Hymns 430-603",CSH2017,447,"Be Thou, O God",,"Nahum Tate; Nicholas Brady","Désirée Goyette",,EXALTED,exalted_goyette,171176523123343212,English,,
Exaltation,"Be thou, O God, exalted high",be_thou_o_god_exalted_high,"Year of Worship for Sunday Schools and Homes",YWSS1873,3,Exaltation,,,,,,,,,,
"Be thou exalted, O my God","Be thou exalted, O my God",be_thou_exalted_o_my_god,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,48,,,,,8.8.8.8,,,,English,,
"Not I, but Christ","Not I, but Christ, be honored, loved, exalted",not_i_but_christ_be_honored_loved_exalte,"Hymns of Consecration and Faith",HCF1902,63,"Not I, but Christ","Oh, to be saved from myself, dear Lord","A. A. W.","C. H. Forrest",,"[Not I, but Christ, be honored, loved, exalted]",exaltation_forrest,34251224443,English,,
"Aloud Proclaim His Matchless Name","Let the Savior's name exalted be today",let_the_saviors_name_exalted_be,"The Blessed Way",BW1925,178,"Aloud Proclaim His Matchless Name","O rejoice and sing glad praises to our King","A. J. Showalter","J. A. Collier",,"[Let the Savior's name exalted be today]",let_the_saviors_name_exalted_be_collier,,English,,
"Exaltare Super Coelos Deus","Be thou exalted, o God, above the heavens let thy glory be above all the earth",be_thou_exalted_o_god_above_the_he_chant,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ",CHG1898a,C11,"Exaltare Super Coelos Deus",,,"William Russell",,"[Be thou exalted, o God, above the heavens let thy glory be above all the earth]",chant_russell_34251,3425143221,English,,
"Be thou, O God, exalted high","Be thou, O God, exalted high",be_thou_o_god_exalted_high,"The American School Hymn Book",ASHB1854,LXXVI,,,,,,,,,,,
"Be thou, O God, exalted high","Be thou, O God, exalted high",be_thou_o_god_exalted_high,"Mission Songs: a collection of hymns and music, designed for Sabbath schools",MS1855,[56a],,,,,,,,,English,,
"Be thou, O God! exalted high","Be thou, O God! exalted high",be_thou_o_god_exalted_high,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,A3,,,,,,,,,English,"Tate & Brady",
"Be thou, O God, exalted high","Be thou, O God, exalted high",be_thou_o_god_exalted_high,"The American School Hymn Book. (New ed.)",ASHB1858,LXXVI,,,,,,,,,,,
"Be thou, O God, exalted high","Be thou, O God, exalted high",be_thou_o_god_exalted_high,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,D.II,,,,,,,,,English,,
