displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Hymns of the Kingdom of God",HoKo1926,12,,,"Josiah Conder","Charles Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"O God, Thou Giver of all good","O God, Thou Giver of all good",o_god_thou_giver_of_all_good,"Hymns of the Kingdom of God",HoKo1926,13,,,"Samuel Longfellow","Thomas Tallis",,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"For His mercies aye endure","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"Hymns of the Kingdom of God",HoKo1926,14,,"For His mercies aye endure","John Milton",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"Arr. From an old French melody, xiii C"
"Life of ages, richly poured","Life of ages, richly poured",life_of_ages_richly_poured,"Hymns of the Kingdom of God",HoKo1926,15,,,"Samuel Johnson","R. Redhead",,"REDHEAD NO. 45",orientis_partibus_corbeil,123127155634553,English,,"Mediaeval French Melody xii C."
"Around the throne of God","Around the throne of God",around_the_throne_of_god_the_host_angeli,"Hymns of the Kingdom of God",HoKo1926,16,,,"Henry Ware, Jr.",,,"ST. JOHN",st_john_13355,133551176545567,English,,"Old English Melody, The Parish Choir 1851"
"God, my King, Thy might confessing","God, my King, Thy might confessing",god_my_king_thy_might_confessing,"Hymns of the Kingdom of God",HoKo1926,17,,,"Richard Mant",,,STUTTGART,stuttgart_witt,551122315564253,English,,"Psalmodia Sacra, Gotha, 1715"
"Now thank we all our God, with heart and hands and voices","Now thank we all our God, with heart and hands and voices",now_thank_we_all_our_god,"Hymns of the Kingdom of God",HoKo1926,18,,,"Catherine Winkworth",,,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,"v.3. tr. The Yattendon Hymnal, 1899","J. Crüger Praxis Pietatis Melica, 1649"
"Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Hymns of the Kingdom of God",HoKo1926,19,,,"Catherine Winkworth; Joachim Neander",,,"HAST DU DENN LIEBSTER",lobe_den_herren_115321,11532176567121,English,,"Praxis Pietatis Melica, 1668"
"Praise the Lord: ye heavens, adore Him","Praise the Lord: ye heavens, adore Him",praise_the_lord_ye_heavens_adore_him,"Hymns of the Kingdom of God",HoKo1926,20,,,"Edward Osler","John H. Wilcox",,FABEN,faben_willcox,5553231555465443,English,,
"When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"Hymns of the Kingdom of God",HoKo1926,21,,,"Joseph Addison","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Our God, our help in ages past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Hymns of the Kingdom of God",HoKo1926,22,,,"Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"Hymns of the Kingdom of God",HoKo1926,23,,,"Frederick W. Faber","Charles C. Converse",,CONVERSE,converse_converse,556531165131532,English,,
"Lord, Thou hast searched and seen me through","Lord, Thou hast searched and seen me through",lord_thou_hast_searched_and_seen_me_thro,"Hymns of the Kingdom of God",HoKo1926,24,,,"Isaac Watts","Thomas B. Southgate",,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"O blessed God, to Thee I raise","O blessed God, to Thee I raise",o_blessed_god_to_thee_i_raise,"Hymns of the Kingdom of God",HoKo1926,25,,,Anon.,"Edward Miller",,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,"Said to be from the Greek",
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymns of the Kingdom of God",HoKo1926,26,,,"Henry F. Lyte","John Goss",,"BENEDIC ANIMA",lauda_anima_goss,555517654365342,English,,
"God is love; His mercy brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,"Hymns of the Kingdom of God",HoKo1926,27,,,"John Bowring","Edmund S. Carter",,CARTER,carter_carter,555176662771233,English,,
"O God, my strength and fortitude","O God, my strength and fortitude",o_god_my_strength_and_fortitude,"Hymns of the Kingdom of God",HoKo1926,28,,,"Thomas Sternhold","Richard Farrant, 1530-85",,FARRANT,farrant_farrant,112321422345545,English,,
"O Everlasting Light","O Everlasting Light",o_everlasting_light_giver_of_dawn_and_da,"Hymns of the Kingdom of God",HoKo1926,29,,,"Horatius Bonar","William H. Havergal",,SWABIA,swabia_spiess,53422123455455656711,English,,"In J. M. Spiess's Davids Harpffen-Spiel, 1745"
"High in the heav'ns, eternal God","High in the heav'ns, eternal God",high_in_the_heavens_eternal_god,"Hymns of the Kingdom of God",HoKo1926,30,,,"Isaac Watts",,,TRURO,truro_williams,134556715154321,English,,"T. Williams' Psalmodia Evangelica, 1790"
"Thou Lord, art love, and everywhere","Thou Lord, art love, and everywhere",thou_lord_art_love_and_everywhere,"Hymns of the Kingdom of God",HoKo1926,31,,,"James D. Burns","John B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"Hymns of the Kingdom of God",HoKo1926,32,,,"John Wesley; Gerhard Tersteegen","Henry F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Rejoice, rejoice, Immanuel","O come, Immanuel, our King",o_come_immanuel_our_king,"Hymns of the Kingdom of God",HoKo1926,33,,"Rejoice, rejoice, Immanuel",,,,"VENI IMMANUEL",veni_emmanuel_chant,13555465434531,English,,"From a French Missal, Mode I"
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Hymns of the Kingdom of God",HoKo1926,34,,,"Catherine Winkworth; Georg Weissel","James W. Elliott",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Hymns of the Kingdom of God",HoKo1926,35,,,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Hymns of the Kingdom of God",HoKo1926,36,,,"Edmund H. Sears","R. Storrs. Willis",,CAROL,carol_willis,532216565567112,English,,
"Come and worship, come and worship","Angels from the realm of glory",angels_from_the_realms_of_glory,"Hymns of the Kingdom of God",HoKo1926,37,,"Come and worship, come and worship","James Montgomery","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Joy to the world, the Lord is come","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,"Hymns of the Kingdom of God",HoKo1926,38,,,"Isaac Watts",,,ANTIOCH,antioch_handel,176543215667711,English,,
"Give heed, my heart, lift up thine eyes","Give heed, my heart, lift up thine eyes",give_heed_my_heart_lift_up_thine_eyes,"Hymns of the Kingdom of God",HoKo1926,39,,,"Catherine Winkworth; Martin Luther",Luther,,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Geistliche Lieder Liepsig, 1539"
"Shout the glad tidings, exultingly sing","Zion, the marvelous story be telling",zion_the_marvellous_story_be_telling,"Hymns of the Kingdom of God",HoKo1926,40,,"Shout the glad tidings, exultingly sing","William A. Mühlenberg","Charles Avison, 1710-1770",,AVISON,avison_avison,565651234323456,English,,
"O come, let us adore Him","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"Hymns of the Kingdom of God",HoKo1926,41,,"O come, let us adore Him","F. Oakeley; John F. Wade",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,"J. F. Wade's, Cantus Diversi, 1751"
"Hark! the herald angels sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymns of the Kingdom of God",HoKo1926,42,,"Hark! the herald angels sing","Charles Wesley","Mendelssohn; William H. Cummings",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"O come to my heart, Lord Jesus","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Hymns of the Kingdom of God",HoKo1926,43,,"O come to my heart, Lord Jesus","Emily E. S. Elliott","Timothy R. Matthews, (1826- )",,MARGARET,margaret_matthews,123343212334555,English,,
"All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"Hymns of the Kingdom of God",HoKo1926,44,,,"Catherine Winkworth; Paul Gerhardt","Johann G. Ebeling",,BONN,warum_sollt_ich_ebeling,123235655644533,English,,
"As with gladness, men of old","As with gladness, men of old",as_with_gladness_men_of_old,"Hymns of the Kingdom of God",HoKo1926,45,,,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Light of life that shineth","From the eastern mountains",from_the_eastern_mountains,"Hymns of the Kingdom of God",HoKo1926,46,,"Light of life that shineth","Godfrey Thring","Frank G. Ilsley, 1831-87",,DANIA,dania_ilsley,555565514332154332,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Hymns of the Kingdom of God",HoKo1926,47,,,"Reginald Heber","James P. Harding, 1861-",,"MORNING STAR",morning_star_harding,321765517132543,English,,
"When the Lord of Love was here","When the Lord of Love was here",when_the_lord_of_love_was_here,"Hymns of the Kingdom of God",HoKo1926,48,,,"Stopford A. Brooke","George W. Chadwick",,ARMSTRONG,armstrong_chadwick,33326721,English,,
"Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,"Hymns of the Kingdom of God",HoKo1926,49,,,"Godfrey Thring","John B. Dykes",,"ST. AELRED",st_aelred_dykes,55555665U1321D766555,English,,
"Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,"Hymns of the Kingdom of God",HoKo1926,50,,,"John H. Gurney","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
