displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Almighty Father, Lord Most High","Almighty Father, Lord most high","Almighty Father, Lord Most High",,almighty_father_lord_most_high_who_m,English,"Vincent Coles",8.8.8.8,"<cite>Hymns Ancient and Modern</cite>, 1904",6
"Praise the Lord, My Soul","All praises to the Father of our Lord","Praise the Lord, My Soul","Praise the Lord, my soul!",all_praises_to_the_father_of_our_lord,English,"Tom Parker, b. 1947",,,2
Inconstancy,"Well; at length I plainly see",Inconstancy,,well_at_length_i_plainly_see,English,Berridge,,,3
"In Christ Alone","In Christ alone my hope is found","In Christ Alone",,in_christ_alone_my_hope_is_found,English,"Keith Getty; Stuart Townend",,,35
"On the Day of Resurrection","On the day of resurrection","On the Day of Resurrection",,on_the_day_of_resurrection,English,"Michael Peterson",,,5
"Christ, the Lord, Is Risen Today","Christ, the Lord, is ris'n today","Christ, the Lord, Is Risen Today",,christ_the_lord_is_risen_today_christian,English,"Wipo of Burgundy, ca. 1000-1050; Jane E. Leeson, 1808-1881","7.7.7.7 D",,87
"Salvation unto Us Has Come","Salvation unto us has come","Salvation unto Us Has Come",,salvation_unto_us_has_come,English,"Paul Speratus, 1484-1551",8.7.8.7.8.8.7,"Tr. Hymnal version",20
"To Thee, whose temple is all space","To Thee, whose temple is all space",,,to_thee_whose_temple_is_all_space,English,"Alexander Pope",,,10
"Gather the People","Around this table we dine as kin","Gather the People","Gather the people!",around_this_table_we_dine_as_kin,English,"Dan Schutte",,,3
"How beautiful the feet that bring","How beautiful the feet that bring",,,how_beautiful_the_feet_that_bring,English,"John Mason",8.6.8.6,,6
"Our God Is Here","Here in this time, here in this place","Our God Is Here","""Holy! Holy! Holy are you!""",here_in_this_time_here_in_this_place,English,"Chris Muglia",,,3
"All that I have","Two little fishes, five loaves of bread",,"All that I have",two_little_fishes_five_loaves_of_bread,English,"Dorothy G. Montgomery",,,3
"All You Who Are Thirsty","Come now and listen that you may have life","All You Who Are Thirsty","All you who are thristy",come_now_and_listen_that_you_may_have,English,"Michael Connolly, b. 1955",,,2
"The Morning Star upon us gleams","The Morning Star upon us gleams",,,the_morning_star_upon_us_gleams,,"Philipp Nicolai",8.8.7.8.8.7.4.4.4.4.8,,8
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul?","What Wondrous Love Is This",,what_wondrous_love_is_this_o_my_soul_o_m,English,Anon.,12.9.12.12.9,"<cite>A General Selection of the Newest and Most Admired Hymns and Spiritual Songs</cite>, 1811, adapt.",249
"Great Lord of earth, and seas and skies!","Great Lord of earth, and seas and skies!",,,great_lord_of_earth_and_seas_and_skies,English,,,,27
"The word made flesh","Savior descend with pow'r divine","The word made flesh",,savior_descend_with_power_divine,English,,,,1
"Attendite populi","Attend my people to my law","Attendite populi",,attend_my_people_to_my_law_and_to_my_wor,English,"J. H.",,,2
"Heavenward doth our journey tend","Heavenward doth our journey tend",,,heavenward_doth_our_journey_tend,English,,,,11
"For Sion's Sake I Will Not Cease","For Sion's sake I will not cease","For Sion's Sake I Will Not Cease",,for_zions_sake_i_will_not_cease,English,"Charles Wesley",8.8.8.8,"<cite>Hymns and Sacred Poems</cite>, Vol. 1, 1749",2
"Before the Dawn Had Broken","Before the dawn had broken","Before the Dawn Had Broken",,before_the_dawn_had_broken,English,"Mary Nelson Keithahn","7.6.7.6 D",,1
"O Lord, send a revival!","Of self I am weary",,"O Lord, send a revival!",of_self_i_am_weary,,"James M. Gray",,,2
"This Is My Example","Breaking bread with friends as his life was at an end","This Is My Example","This is my example",breaking_bread_with_friends,English,"Francis Patrick O'Brien, b. 1958",,,3
"O God, Thou Giver of All Good","O God, Thou Giver of all good","O God, Thou Giver of All Good",,o_god_thou_giver_of_all_good,English,"Samuel Longfellow",8.8.8.8,"<cite>Hymns of the Spirit</cite>, 1864",15
"You thirsty ones","You thirsty ones! come to the spring!","You thirsty ones",,you_thirsty_ones_come_to_the_spring,English,"Andrew Donaldson, 1951-",,,2
"Now to your table spread","Now to your table spread ","Now to your table spread",,now_to_your_table_spread,English,"Shirley Murray",,,3
"He that confides in his Creator","He that confides in his Creator",,,he_that_confides_in_his_creator,English,,,,10
"Seek the Lord","Seek the Lord who now is present","Seek the Lord",,seek_the_lord_who_now_is_present,,"Fred Pratt Green","8.7.8.7 D",,3
"As I Have Done for You","All the world will know","As I Have Done for You","I, your Lord and Master",all_the_world_will_know,English,"Dan Schutte",,,5
"To the chief Musician, A Psalm of David","God of my praise, hold not thy peace","To the chief Musician, A Psalm of David",,god_of_my_praise_hold_not_thy_peaceforth,English,,,,1
"The Lamentations of Jeremiah: Chap. V","Remember, Lord, what's come on us","The Lamentations of Jeremiah: Chap. V",,remember_lord_whats_come_on_us,,,,,1
"Israel's Rebellion and Punishment; or, the sins and Chastisements of God's People","Oh what a stiff rebellious house","Israel's Rebellion and Punishment; or, the sins and Chastisements of God's People",,o_what_a_stiff_rebellious_house,English,,,,27
"Laud, O Sion, thy salvation","Laud, O Sion, thy salvation",,,laud_o_zion_thy_salvation,English,"St Thomas Aquinas, c. 1225-74",,,8
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish","Come, Ye Disconsolate",,come_ye_disconsolate_whereer_ye_languish,English,"Thomas Moore",11.10.11.10,"<cite>Sacred Songs</cite>, 1816",1051
"Psalm CII","Lord, hear thy servant's humble pray'r","Psalm CII",,lord_hear_thy_servants_humble_prayr,English,"Theodosia [Anne Steele]",,,1
"What Star Is This","What star is this, with beams so bright","What Star Is This",,what_star_is_this_withbeamssobright_more,English,"Charles Coffin, 1676-1749; John Chandler, 1806-1876",8.8.8.8,,91
"The Lord Is My Light","The Lord is my light, my help, my salvation","The Lord Is My Light","The Lord is my light",the_lord_is_my_light_my_help_my,English,"Christopher Walker",,,4
"What Is This Place","What is this place, where we are meeting?","What Is This Place",,what_is_this_place_where_we_are_meeting,English,"Huub Oosterhuis, b. 1933; David Smith, b. 1933",9.8.9.8.9.6.6,,16
"Jesus, My Lord, How Rich Thy Grace!","Jesus, my Lord, how rich Thy grace","Jesus, My Lord, How Rich Thy Grace!",,jesus_my_lord_how_rich_thy_grace,English,"Philip Doddridge, 1702-1751",8.6.8.6,"Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",190
"Lord, Send Me","There is much to do, there's work on ev'ry hand","Lord, Send Me","Here am I",there_is_much_to_do_theres_work_on_every,English,"M. W. S.",,,19
"My Soul, Thy Great Creator Praise","My soul, thy great creator praise:","My Soul, Thy Great Creator Praise",,my_soul_thy_great_creator_praise,English,"Isaac Watts",8.8.8.8,"<cite>The Psalms of David</cite>, 1719",82
"Twofold, Father! is my pray'r","Twofold, Father! is my pray'r","Twofold, Father! is my pray'r",,twofold_father_is_my_prayer,English,"Paul Gerhardt; J. Kelly",7.7.7.7.7.7.7,,1
"When at This Table","When at this table I receive a blessing","When at This Table",,when_at_this_table_i_receive_a_blessing,English,"Shirley Erena Murray",11.10.11.10,,3
"As the Bread of Life Is Broken","We, the many who are gathered are united now as one","As the Bread of Life Is Broken","As the bread of life is broken",we_the_many_who_are_gathered_are_united_,English,"James J. Chepponis, b. 1956",14.14.15.15,,4
"It's Jesus","Who is this God? Can He hear you when you're praying?","It's Jesus",,who_is_this_god_can_he_hear_you_when_you,English,"Sylvia Rose",,,1
"Love One Another","My friends, do you know what I have done for you?","Love One Another","Love one another as I have loved you",my_friends_do_you_know_what_i_have,English,"Bob Dufford, SJ, b. 1943",,,2
"What Is the Chaff?","What is the chaff, the word of man","What Is the Chaff?",,what_is_the_chaff_the_word_of_man,English,"I. Watts",,,26
"God Is Here As We Your People Meet (Shen zai dian zhong, xintu chong-jing)","Shen zai dian zhong, xintu chong-jing (God is here, as we your people meet)","God Is Here As We Your People Meet (Shen zai dian zhong, xintu chong-jing)",,shen_zai_dian_zhong_xintu_chongjing,"English; Mandarin","F. Pratt Green; Philip Teng; C. W. Leung",,,1
"Hymn for All Hours","Let me chant in sacred numbers, as I strike each sounding string","Hymn for All Hours",,let_me_chant_in_sacred_numbers_as_i_stri,English,"R. Martin Pope; Aurelius Clemens Prudentius",,,1
"Lord, from Your Hand","Lord from Your hand I take the bread","Lord, from Your Hand",,lord_from_your_hand_i_take_the_bread,English,"Ken Bible",,,1
"Again The Christmas Board Is Spread","Again the Christmas board is spread","Again The Christmas Board Is Spread",,again_the_christmas_board_is_spread,English,"John W. Chadwick",8.6.8.6,"<cite>A Book of Poems</cite> by John White Chadwick (Boston: Roberts brothers, 1876",1
"Bread That Was Sown","With grateful hearts, we sing our joy for knowing","Bread That Was Sown","Bread that was sown in our hills",with_grateful_hearts_we_sing_our_joy,English,"Gregory Norbet, OSB",,"Didache 9",1
"Feasting with My Lord","Since my soul is saved and sanctified","Feasting with My Lord","Feasting, I am feasting",since_my_soul_is_saved_and_sactified,English,"J. S. Brown",,,30
"This Touch Of Love","This touch of love","This Touch Of Love",,this_touch_of_love,English,"Jaroslav J. Vajda, b. 1919",4.4.8.4.4.4,,2
"In This Holy, Blest Communion","In this holy, blest communion","In This Holy, Blest Communion",,in_this_holy_blest_communion,English,"Michael D. Schultz, b. 1963","8.7.8.7 D",,1
"Zion, to thy Savior singing","Zion, to thy Savior singing",,,zion_to_thy_savior_singing,,"Rev. Alexander R. Thompson; Thomas Aquinas",,,18
"Sweet it is for child like me","Sweet it is for child like me",,,sweet_it_is_for_child_like_me,English,,,,3
"Sufficient Unto the Day","What if today the sun is hid!","Sufficient Unto the Day","His grace is sufficient today!",what_if_today_the_sun_is_hid,English,"F. G. Burroughs",,,4
"You Alone","Who of us is sinless in this place?","You Alone","You alone are holy, you alone are Lord",who_of_us_is_sinless_in_this_place,English,"Sarah Hart; Dwight Liles",,,3
"Speak, O Lord, Thy Servant Heareth","Speak, O Lord, Thy servant heareth","Speak, O Lord, Thy Servant Heareth",,speak_o_lord_thy_servant_heareth_to_thy,English,"George T. Rygh; Anna Sophia of Hesse-Darmstadt",,,12
"If God Is for Us","If God is for us, who can be against us?","If God Is for Us",,if_god_is_for_us_who_can_be_against_us,English,"Grayson Warren Brown",,,4
"Hallelujah Is Our Song","What hope we have","Hallelujah Is Our Song","Hallelujah! Hallelujah! He is risen over all",what_hope_we_have,English,"Sarah Hart; Josh Blakesley; Trey Heffinger",,,2
"You Call Us, Lord, to Worship","You call us, Lord, to worship; the day is set aside","You Call Us, Lord, to Worship",,you_call_us_lord_to_worship_the_day_is,English,"Carolyn Winfrey Gillette","7.6.7.6 D",,1
"Holy Gifts","This is what we have been told","Holy Gifts","Holy gifts for holy people",this_is_what_we_have_been_told,English,"Stephen Dean, b. 1948",,,1
"What poor despised company","What poor despised company",,,what_poor_despised_company,English,,,,170
"An awful mystery is here ","An awful mystery is here ",,,an_awful_mystery_is_here,English,"Rev. Matthias Loy, D. D.",,,9
"Everything that We Have","Working hard to survive is no guarantee","Everything that We Have","Ev'rything that we have, ev'rything that we are",working_hard_to_survive_is_no_guarantee,English,"Bret Hesla",,,1
"Good is our God who made this place","Good is our God who made this place",,,good_is_our_god_who_made_this_place,English,"John Gregory (b. 1929)","8.9.8.9 D",,2
"Alleluia! Jesus Is Risen!","Alleluia! Jesus is risen!","Alleluia! Jesus Is Risen!","Jesus is risen and we shall arise",alleluia_jesus_is_risen,English,"Herbert F. Brokering, b. 1926",,,14
"That There May Be Bread","Simple is the truth that our love cannot be real","That There May Be Bread","That there may be bread",simple_is_the_truth_that_our_love,English,"Weston Priory; Gregory Norbet, OSB, b. 1940",,,1
"Lord Christ Jesus, Our Salvation","Lord Christ Jesus, our salvation","Lord Christ Jesus, Our Salvation",,lord_christ_jesus_our_salvation,English,"Jan Hus; Dirk French",8.8.8.8,,1
"Blest Easter Day, What Joy is Thine","Blest Easter day, what joy is thine!","Blest Easter Day, What Joy is Thine",,blest_easter_day_what_joy_is_thine,English,"Olaus Petri, 1497-1552",8.8.8.8,,7
"Is God for me? what is it","Is God for me? what is it",,,is_god_for_me_what_is_it,English,,,,6
"What Feast of Love","What feast of love is offered here","What Feast of Love",,what_feast_of_love_is_offered_here,English,"Delores Dufner, OSB, b. 1939","8.7.8.7.6.7.6.7 ",,4
"I Come, O Savior, to Thy Table","I come, O Savior, to Thy table","I Come, O Savior, to Thy Table","Lord, may Thy body and Thy blood",i_come_o_savior_to_thy_table,English,"F. C. Heyder, 1677-1754",9.8.9.8.8.8,"<i>The Lutheran Hymnal, </i>St. Louis, 1941 (tr.)",9
"Do This in Remembrance of Me","Lord, we gather round your table","Do This in Remembrance of Me","Do this in remembrance of me",lord_we_gather_round_your_table,English,"Lou Fortunate","8.7.8.7 with refrain",,2
"¿Qué venías conversando? (El peregrino de Emaús)","¿Qué venías conversando? (As I walked home to Emmaus)","¿Qué venías conversando? (El peregrino de Emaús)","Por el camino de Emaús un peregrino iba conmigo (When on the Emmaus road that day there came a stranger walking beside me)",que_llevabas_conversando,Spanish,"Rafael Jiménez; Gerhard Cartford",,"Los Perales",10
"While yet the morn is breaking","While yet the morn is breaking",,,while_yet_the_morn_is_breaking,English,,7.6,,29
"In Christ There Is a Table Set for All","Welcome, all you noble saints of old","In Christ There Is a Table Set for All",,welcome_all_you_noble_saints_of_old,English,"Robert J. Stamps",Irregular,,2
"O Paschal Feast, What Joy Is Thine","O Paschal feast, what joy is thine","O Paschal Feast, What Joy Is Thine",,o_paschal_feast_what_joy_is_thine,"English; Swedish","Olavus Petri, 1493-1552; George H. Trabert, 1843-1930",8.8.8.8,"Early Latin; Swedish: Nu kommen är vår påskafröjd",3
"God's Little Child, What Troubles Thee","God's little child, what troubles thee","God's Little Child, What Troubles Thee",,gods_little_child_what_troubles_thee,English,"N. F. S. Grundtvig",8.8.8.8.4,,3
"Full of rev'rence at Thy Word","Full of rev'rence at Thy Word",,,full_of_reverence_at_thy_word,English,"Balthasar Münter; Rev. Emanuel Cronenwett, D. D.",,,5
"Because Thy mercy is so great","Because Thy mercy is so great","Because Thy mercy is so great",,because_thy_mercy_is_so_great,English,"John Brownlie",8.8.8.8,,1
"What secret hand, at morning-light","What secret hand, at morning light","What secret hand, at morning-light",,what_secret_hand_at_morning_light,English,"James Montgomery",8.6.8.6,,36
"What Pleaseth God!","What pleaseth God, my faithful child","What Pleaseth God!",,what_pleaseth_god_my_faithful_child,English,"Paul Gerhardt; J. Kelly",8.8.8.8.4,,1
"All the Way My Savior Leads Me","All the way my Savior leads me","All the Way My Savior Leads Me",,all_the_way_my_savior_leads_me,English,"Fanny J. Crosby, 1820-1915","8.7.8.7 D",,317
"What A Great Mystery (Kay Laking Hiwaga)","Hindi ko maisip  (Far beyond our mind's grasp)","What A Great Mystery (Kay Laking Hiwaga)",,hindi_ko_maisip,"English; Pilipino","Francisco F. Feliciano; James Minchin",,,3
"Come and Eat This Living Bread","Saint and sinner welcome in ","Come and Eat This Living Bread","Come and eat this living bread",saint_and_sinner_welcome_in,English,"Robe Glover, b. 1950","7.5.7.5 D",,3
"My soul, survey thy happiness","My soul, survey thy happiness",,,my_soul_survey_thy_happiness,English,"Isaac Watts",,,6
"Rejoicing Evermore","Tho' troubles assail and dangers affright","Rejoicing Evermore","Yes, I will rejoice, rejoice in the Lord",though_troubles_assail_and_dangers_affri,,,,,429
"And when the trumpet shall sound","Come, let us worship Christ",,"And when the trumpet shall sound",i_am_the_bread_of_life_they_who_come_to,English,"Suzanne Toolan; Michael Baughen",,,35
"The Lord Upholds the Faltering Feet","The Lord upholds the faltering feet","The Lord Upholds the Faltering Feet",,the_lord_upholds_the_faltering_feet,English,,"8.8.8.8 D",,4
"A Wondrous Mystery Is Here","A wondrous mystery is here","A Wondrous Mystery Is Here",,a_wondrous_mystery_is_here,English,"M. Loy, 1828-1915",8.8.8.8,,1
"For the Lord's Supper","O how good our gracious God is!","For the Lord's Supper",,o_how_good_our_gracious_god_is,English,Hart,8.7,,1
"A Song of Christian Consolation and Joy","Is God for me? t'oppose me","A Song of Christian Consolation and Joy",,is_god_for_me_to_oppose_me,English,"Paul Gerhardt; J. Kelly",7.6.7.6.7.6.7.6,,1
"I Will Not Always Walk This Earth","I will not always walk this earth","I Will Not Always Walk This Earth",,i_will_not_always_walk_this_earth,English,"Daniel Charles Damon",,,1
"What Wealth Of Joy Thy Presence Lendeth","What wealth of joy Thy presence lendeth","What Wealth Of Joy Thy Presence Lendeth",,what_wealth_of_joy_thy_presence_lendeth,English,"H. Brueckner; W. Dessler",9.8.9.8.9.9.8.9.9.8,,1
"The Debt We Owe","The Lord of the harvest is calling","The Debt We Owe","They perish, they perish",the_lord_of_the_harvest_is_calling_for,,"Clara M. Brooks","9.8.9.8 D with refrain","Timeless Truths (http://library.timelesstruths.org/music/The_Debt_We_Owe); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (337); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (326)",4
"Why Is This Night Different?","""Why is this night different from all of the others?""","Why Is This Night Different?",,why_is_this_night_different_from_all_oth,English,"Carolyn Winfrey Gillette",12.11.12.11,,1
"Good Christian Friends, Rejoice","Good Christian friends, rejoice","Good Christian Friends, Rejoice",,good_christian_men_rejoice,English,"John M. Neale, 1818-1866",6.6.7.7.7.8.5.5,"Latin and German, 14th cent.",220
"Dear Lord, to you again","Dear Lord, to you again our gifts we bring","Dear Lord, to you again",,dear_lord_to_you_again_our_gifts_we_brin,English,"Henry Charles Adie Gaunt, 1902-1983",10.10.10.10.10.10,,3
"O Sacred Head, Surrounded","O Sacred head, surrounded","O Sacred Head, Surrounded",,o_sacred_head_surrounded_by_crown_of_pie,English,"Bernard of Clairvaux, 1091-1153; Henry W. Baker, 1821-1877; James W. Alexander, 1804-1859; Henry W. Baker; Owen Alstott",7.6.7.6.7.6.7.6,"Alt. vs. 3 tr.: Owen Alstott, composite",88
"The Golden Alphabet","Alone in God put thou thy trust","The Golden Alphabet",,alone_in_god_put_thou_thy_trust,English,"J. C. Jacobi",,,3
"Grant us dear Lord our daily bread","Grant us dear Lord our daily bread",,,grant_us_dear_lord_our_daily_bread,English,,8.8.8.8,,3
"With Bitter Herbs","With bitter herbs, with wine and bread","With Bitter Herbs",,with_bitter_herbs_with_wine_and_bread,English,"John Core","8.6.8.6 D",,1
"O, Give Us To Eat","What shall we do, for the desert is lonely","O, Give Us To Eat",,what_shall_we_do_for_the_desert_is_lonel,English,Anonymous,"11.10.11.10 D","<cite>Bright Jewels</cite>, by Robert Lowry (New York: Biglow & Main Company, 1869)",4
"Bread and to Spare","To the house of his Father the prodigal came","Bread and to Spare","Oh, why do I linger in sorrow and care",to_the_house_of_his_father_the_prodigal_,,"J. E. Rankin, D. D.",,,3
"Pange, Lingua, Gloriosi (Sing, My Tongue, the Savior's Glory)","Pange, lingua, gloriosi (Sing, my tongue, the Savior's glory)","Pange, Lingua, Gloriosi (Sing, My Tongue, the Savior's Glory)",,sing_my_tongue_the_saviors_glory_of_his,"English; Latin","St. Thomas Aquinas, 1227-1274; Edward Caswall, 1814-1878",8.7.8.7.8.7,,41
"All Who Are Thirsty","All who are thirsty, come to the Lord","All Who Are Thirsty",,all_who_are_thirsty_come_to_the_lord,English,"Michael Perry",,,5
"Unto Us","'Tis a story told of the long ago","Unto Us","What does it mean to you and me",tis_a_story_told_of_the_long,English,"H. Louise Burchell",,,2
"Act Justly","How shall we come before you?","Act Justly","Act justly; love tenderly",how_shall_we_come_before_you_with_what,English,"Bernadette Farrell, b. 1957",,,1
Generosity,"See that you ... excel in this grace of giving",Generosity,,readings,,,,,1746
"We have a King who rides a donkey","We have a King who rides a donkey","We have a King who rides a donkey","Jesus the King is risen",we_have_a_king_who_rides_a_donkey,English,"Fred Kaan, b. 1929",,,5
"'Twas on that dark, that doleful night","'Twas on that dark, that doleful night",,,twas_on_that_dark_that_doleful_night,,"Isaac Watts",,,366
"Come, for All Things Are Ready!","Come, for all things are ready! ","Come, for All Things Are Ready!","Oh, what fullness in Jesus!",come_for_all_things_are_ready,English,"Eliza Edmunds Stites Hewitt",,"<cite>Sunday School Praises</cite>, by William J. Kirkpatrick (Cincinnati, Ohio: Jennings & Pye, 1900), number 55",2
"The foolish in their hearts deny","The foolish in their hearts deny","The foolish in their hearts deny",,the_foolish_in_their_hearts_deny,English,"Marie J. Post, 1919-1990",,,5
"Peace, troubled soul, thou need'st not fear!","Peace, troubled soul, thou need'st not fear!",,,peace_troubled_soul_thou_needst_not_thy,,Anon.,8.8.8.8,,114
"Robe yourself, my soul, in gladness","Robe yourself, my soul, in gladness",,,deck_thyself_my_soul_with_gladness_leave,English,"Johann Franck, 1618-77; Catherine Winkworth, 1827-78; David Arthur Schubert, 19420","8.8.8.8 D","Rev.: <cite>Lutheran Hymnal</cite>, 1973",119
"How bright appears the Morning-Star","How bright appears the Morning-Star",,,how_bright_appears_the_morningstar_withg,English,,,,18
"His Voice, as the Sound of the Dulcimer Sweet","His voice, as the sound of the dulcimer sweet","His Voice, as the Sound of the Dulcimer Sweet",,his_voice_as_the_sound_of_the_dulcimer,English,"Joseph Swain",,"Apparently an adaptation of ""O Thou in Whose Presence.""",10
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken","Glorious Things of Thee Are Spoken",,glorious_things_of_thee_are_spoken,English,"John Newton (1725-1807)","8.7.8.7 D",,1289
"Now We Remain","Once we were people afraid","Now We Remain","We hold the death of the Lord",once_we_were_people_afraid,English,"David Haas",,,11
"Ashes to Ashes","Sound the trumpet in Zion (We abide in the shadow)","Ashes to Ashes","Ashes to ashes, from dust unto dust",sound_the_trumpet_in_zion,English,"Dan Schutte",,,2
"You Are My Body","""You are my body!"" Joy and wonder!","You Are My Body",,you_are_my_body_joy_and_wonder,English,"Brian Wren",9.8.9.8.8.8,,1
"We Went As You Told Us","We went as you told us","We Went As You Told Us","With sandals and staff we went two by two",we_went_as_you_told_us,English,"Richard Leach",8.8,,1
"Remember Me","When you feed those in need, remember me","Remember Me","Remember me, remember me",when_you_feed_those_in_need_remember,English,"Alan J. Hommerding",,,1
"Jesus, Savior, Friend and Brother","Jesus, savior, friend and brother","Jesus, Savior, Friend and Brother",,jesus_savior_friend_and_brother,English,"Kate Bluett","8.7.8.7 D",,1
