hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Flor y Canto","Pequeñas Aclaraciones","Cuando el pobre nada tiene aún reparte",cuando_el_pobre_nada_tiene,FyC1989,347,"Pequeñas Aclaraciones",,"José A. Olivar","Miguel Manzano",,"[Cuando el pobre nada tiene aún reparte]",el_camino_manzano,123354224311456,Spanish,,
"Glory to God: the Presbyterian Hymnal","When the Poor Ones (Cuando el pobre)","When the poor ones who have nothing share with strangers (Cuando el pobre nada tiene y aún reparte)",cuando_el_pobre_nada_tiene,GG2013,762,"When the Poor Ones (Cuando el pobre)","then we know that God still goes the road with us (va Dios mismo en nuestro mismo caminar)","Miguel Manzano; José Antonio Olivar; George Lockwood","José Antonio Olivar; Miguel Manzano; Alvin Schutmaat","12.11.12 with refrain","EL CAMINO",el_camino_manzano,123354224311456,"English; Spanish",,
"Himnos de Vida y Luz","Cuando al Pobre Nada Tiene (Pequeñas Aclamaciones)","Cuando el pobre nada tiene aún reparte",cuando_el_pobre_nada_tiene,HVL1990,297,"Cuando al Pobre Nada Tiene (Pequeñas Aclamaciones)",,"J. A. Olivar","Miguel Manzano",,"[Cuando el pobre nada tiene aún reparte]",el_camino_manzano,123354224311456,Spanish,,
"Hymns of Glory, Songs of Praise","When the hungry who have nothing share with strangers","When the hungry who have nothing share with strangers",when_the_hungry_who_have_nothing_share_w,HGSP2008,258,,,"Mary Louise Bringle; Miguel Manzano; Jose Antonio Olivar","Jose Antonio Olivar; Miguel Manzano; Alvin Schutmaat",12.11.12.11.11,"[When the hungry who have nothing share with strangers]",el_camino_manzano,123354224311456,English,"Spanish-language hymn <I>Cuando el Pobre</i>",
"Libro de Liturgia y Cántico","Cuando el pobre (When the poor ones)","Cuando el pobre nada tiene aún reparte (When the poor ones, who have nothing, still are giving)",cuando_el_pobre_nada_tiene,LLC1998,508,"Cuando el pobre (When the poor ones)","va Dios mismo en nuestro mismo caminar (we see God, her by our side, walking our way)","J. A. Olivar; Martin A. Seltz","Miguel Manzano",,"[Cuando el pobre nada tiene (When the poor ones, who have nothing)]",el_camino_manzano,123354224311456,"English; Spanish",,
"Mil Voces para Celebrar: Himnario Metodista","Cuando el pobre","Cuando el pobre nada tiene y aun reparte",cuando_el_pobre_nada_tiene,MVC1996,301,"Cuando el pobre","va Dios mismo en nuestro mismo caminar","J. A. Olivar","Miguel Manzano; Alvin Schutmaat",,"EL CAMINO",el_camino_manzano,123354224311456,Spanish,,
"Moravian Book of Worship","Cuando El Pobre (When a Poor One)","Cuando el pobre nada tiene y aun reparte (When a poor one who has nothing shares with strangers)",cuando_el_pobre_nada_tiene,Mor1995,689,"Cuando El Pobre (When a Poor One)","va Dios mismo en nuestro mismo caminar (then we know that God still goes that road with us","J. A. Olivar; Miguel Manzano; George Lockwood","J. A. Olivar; Miguel Manzano; Alvin Schutmaat","12.11.12 with refrain","EL CAMINO",el_camino_manzano,123354224311456,English,,
"Oramos Cantando = We Pray In Song","Cuando el Pobre Nada Tiene (When the Hungry Who Have Nothing)","Cuando el pobre nada tiene y aún reparte (When the hungry who have nothing share with strangers)",cuando_el_pobre_nada_tiene,OC2013,653,"Cuando el Pobre Nada Tiene (When the Hungry Who Have Nothing)",,"José A. Olivar; Mary Louise Bringle, n. 1953","José A. Olivar; Miguel Manzano; Ronald F. Krisman, n. 1946",12.11.12.11.11,"PEQUEÑAS ACLARCIONES",el_camino_manzano,123354224311456,"English; Spanish",,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Cuando el pobre nada tiene (When the Hungry Who Have Nothing)","Cuando el pobre nada tiene y aún reparte (When the hungry who have nothing share with strangers)",cuando_el_pobre_nada_tiene,SSS2019,240,"Cuando el pobre nada tiene (When the Hungry Who Have Nothing)","va Dios mismo en nuestro mismo caminar (God goes with us on the pathways of our lives)","José A. Olivar; Mary Louise Bringle, n. 1953","Miguel Manzano; Ronald F. Krisman, n. 1946",12.11.12.11.11,"PEQUEÑAS ALCARACIONES",el_camino_manzano,123354224311456,"English; Spanish",,
"Shaping Sanctuary: proclaiming God's grace in an inclusive church","For the Goodness of our Bodies","For the goodness of our bodies made for caring",for_the_goodness_of_our_bodies_made_for_,SS2000,271a,"For the Goodness of our Bodies",,,,,"EL CAMINO",el_camino_manzano,123354224311456,English,,
"Singing the Journey: a supplement to Singing the Living Tradition","Cuando el Pobre (When the Poor Ones)","Cuando el pobre nada tiene y aún reparte (When the poor ones, who have nothing, still are giving)",cuando_el_pobre_nada_tiene,StJ2005,1027,"Cuando el Pobre (When the Poor Ones)",,"Jose Antonio Oliver, 1939-; Martin A. Seltz, 1951-","Miguel Manzano; Jose Antonio Olivar; Alvin Schutmaat",12.11.12.11.11,"EL CAMINO",el_camino_manzano,123354224311456,"English; Spanish",,
"The Book of Praise","When the poor ones","When the poor ones who have nothing (Cuando el pobre nada tiene)",cuando_el_pobre_nada_tiene,TBP1997,762,"When the poor ones","then we know that God still goes that road with us (va dios mismo en nuestro mismo caminar)","Miguel Manzano; J. A. Olivar; George Lookwood, 1946-","Miguel Manzano; J. A. Olivar",Irregular,"EL CAMINO",el_camino_manzano,123354224311456,"English; Spanish",,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","When a Poor One","Cuando el pobre nada tiena y aun reparte (When a poor one who has nothing shares with strangers)",cuando_el_pobre_nada_tiene,PH1990,407,"When a Poor One","Va Dios mimo en nuestro mismo caminar (Then we know that God still goes that road with us)","Miguel Manzano; George Lockwood; J. A. Olivar","Miguel Manzano; Alvin Schutmaat; J. A. Olivar","12.11.12 with refrain","EL CAMINO",el_camino_manzano,123354224311456,"English; Spanish",,
"The United Methodist Hymnal","When the Poor Ones","Cuando el pobre nado tiene y aun reparte (When the poor ones who have nothing share with strangers)",cuando_el_pobre_nada_tiene,UMH,434,"When the Poor Ones","va Dios mismo en nuestro mismo caminar (then we know that God still goes that road with us)","J. A. Olivar; Miguel Manzano; George Lockwood","J. A. Olivar; Miguel Manzano; Alvin Schutmaat","12.11.12 with refrain","EL CAMINO",el_camino_manzano,123354224311456,"English; Spanish",,
"Voices United: The Hymn and Worship Book of The United Church of Canada","When a Poor One","When the poor one who has nothing shares with strangers",when_the_poor_ones_who_have_nothing,VU1996,702,"When a Poor One","then we know that God still goes that road with us","J. A. Olivar; George Lockwood; Miguel Manzano","J. A. Olivar; Miguel Manzano; Alvin Schutmaat","12.11.12 with refrain","EL CAMINO",el_camino_manzano,123354224311456,English,Spanish,
"Wonder, Love, and Praise: a supplement to the Hymnal 1982","Cuando el pobre nada tiene (When the poor one who has nothing)","Cuando el pobre nada tiene aún reparte (When a poor one who has nothing shares with strangers0",cuando_el_pobre_nada_tiene,WLP1997,802,"Cuando el pobre nada tiene (When the poor one who has nothing)","va Dios mismo en nuestro mismo caminar (Then we know that God still goes that road with us)","J. A. Olivar; Miguel Manzano","J. A. Olivar; Miguel Manzano; Alvin Schutmaat",12.11.12.11.11,"EL CAMINO",el_camino_manzano,123354224311456,"English; Spanish",,
"Worship and Rejoice","When the Poor Ones","When the poor ones who have nothing share with strangers (Cuando el pobre nada tiene y aun reparte)",cuando_el_pobre_nada_tiene,WAR2003,624,"When the Poor Ones","then we know that God still goes that road with us (va Dios mismo en nuestro mismo caminar)","Miguel Manzano, 20th c.; J. A Olivar, 20th c.; George Lockwood","J. A. Olivar, 20th c.; Miguel Manzano, 20th c.; Alvin Schutmaat, 1921-1988","12.11.12 with refrain","EL CAMINO",el_camino_manzano,123354224311456,"English; Spanish",,
"Worship in Song: A Friends Hymnal","Cuando El Pobre","Cuando el pobre nada tiene aún reparte (When the poor ones who have nothing share with strangers)",cuando_el_pobre_nada_tiene,WinS1996,284,"Cuando El Pobre","va Dios mismo en nuestro mismo caminar (then we know that God still goes that road with us)","J. A. Olivar; Miguel Manzano; George Lockwood","J. A. Olivar; Miguel Manzano; Alvin Schutmaat",,"EL CAMINO",el_camino_manzano,123354224311456,,,
"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book","가 닌 해 도 이 읏 에 게 (When the Poor Ones)","가 닌 해 도 이 읏 에 게 니 뉘 주 고 (When the poor ones who have nothing share with strangers)",when_the_poor_ones_who_have_nothing,CLW2001,138,"가 닌 해 도 이 읏 에 게 (When the Poor Ones)","우 리 하 니 님 이 함 께 하 시 네 (then we know that God still goes that road with us)","J. A. Olivar; Miguel Manzano; George Lockwood","J. A. Olivar; Miguel Manzano; Alvin Schutmaat","12.11.12 with refrain","EL CAMINO",el_camino_manzano,123354224311456,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
