displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy Spirit, Light Divine","Holy Spirit, Light divine",holy_ghost_with_light_divine,"Hymns for the Living Church",HFLC1974,194,"Holy Spirit, Light Divine",,"Andrew Reed","Louis M. Gottschalk; Edwin P. Parker",7.7.7.7,MERCY,mercy_gottschalk,5651332111171,English,,
"Jesus, Thy Blood and Righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,"Hymns for the Living Church",HFLC1974,241,"Jesus, Thy Blood and Righteousness",,"John Wesley; Nikolaus L. von Zinzendorf",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,"Hymns for the Living Church",HFLC1974,249,"There Shall Be Showers of Blessing","Showers of blessing","Daniel W. Whittle","James McGranahan","8.7.8.7 with refrain","SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"If You Are Tired of the Load of Your Sin","If you are tired of the load of your sin",if_you_are_tired_of_the_load_of_your_sin,"Hymns for the Living Church",HFLC1974,268,"If You Are Tired of the Load of Your Sin","Let Jesus come into your heart","Lelia N. Morris","Lelia N. Morris","10.8.10.8 with refrain",MCCONNELSVILLE,if_you_are_tired_of_the_load_of_morris,555535123517777,English,,
"I've Heard the King","I've heard the King!",ive_heard_the_king_the_king_of_heaven,"Hymns for the Living Church",HFLC1974,274,"I've Heard the King","He came to me, and with Him came a blessing","Grant C. Tullar","Donald P. Hustad","9.12.9.12 with refrain",HIGHLANDS,highlands_hustad,,English,,
"What a Wonderful Change in My Life","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Hymns for the Living Church",HFLC1974,281,"What a Wonderful Change in My Life","Since Jesus came into my heart","Rufus H. McDaniel","Charles H. Gabriel","12.8.12.8 with refrain",MCDANIEL,mcdaniel_gabriel,345671123343211,English,,
"Down at the Cross Where My Savior Died","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,"Hymns for the Living Church",HFLC1974,289,"Down at the Cross Where My Savior Died","Glory to His name","Elisha A. Hoffman","John H. Stockton","9.9.9.5 with refrain","GLORY TO HIS NAME",glory_to_his_name_stockton,3321176153335531,English,,
"I Stand Amazed in the Presence","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Hymns for the Living Church",HFLC1974,294,"I Stand Amazed in the Presence","How marvelous! how wonderful!","Charles H. Gabriel","Charles H. Gabriel","8.7.8.7 with refrain","MY SAVIOR'S LOVE",my_saviors_love_gabriel,55351231777121566,English,,
"How I Praise Thee, Precious Savior","How I praise Thee, precious Savior",how_i_praise_thee_precious_savior,"Hymns for the Living Church",HFLC1974,347,"How I Praise Thee, Precious Savior","Channels only, blessed Master","Mary E. Maxwell","Ada R. Gibbs","8.7.8.7 with refrain",CHANNELS,how_i_praise_thee_precious_savior_gibbs,513161655171232,English,,
"Open My Eyes, That I May See","Open my eyes, that I may see",open_my_eyes_that_i_may_see,"Hymns for the Living Church",HFLC1974,350,"Open My Eyes, That I May See","Silently now I wait for Thee","Clara H. Scott","Clara H. Scott",Irregular,SCOTT,open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"""Are Ye Able,"" Said the Master","""Are ye able,"" said the Master",are_ye_able_said_the_master,"Hymns for the Living Church",HFLC1974,383,"""Are Ye Able,"" Said the Master","""Lord, we are able,"" our spirits are Thine","Earl Marlatt","Harry S. Mason","8.7.8.7 with refrain","BEACON HILL",beacon_hill_mason,555317764442543,English,,
"I Come to the Garden Alone","I come to the garden alone",i_come_to_the_garden_alone,"Hymns for the Living Church",HFLC1974,398,"I Come to the Garden Alone","And He walks with me, and He talks with me","C. Austin Miiles","C. Austin Miles",,GARDEN,garden_miles,55345123211121615,English,,
"What a Fellowship, What a Joy Divine","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Hymns for the Living Church",HFLC1974,417,"What a Fellowship, What a Joy Divine","Leaning, leaning, safe and secure from all alarms","Elisha A. Hoffman","Anthony J. Showalter","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"Lead, Kindly Light","Lead, kindly Light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Hymns for the Living Church",HFLC1974,442,"Lead, Kindly Light",,"John H. Newman","John B. Dykes",10.4.10.4.10.10,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"There's a  Royal Banner Given for Display","There's a royal banner given for display",theres_a_royal_banner_given_for_display,"Hymns for the Living Church",HFLC1974,459,"There's a  Royal Banner Given for Display","Marching on, marching on","Daniel W. Whittle","James McGranahan","11.7.11.7 with refrain","ROYAL BANNER",theres_a_royal_banner_given_mcgranahan,34555U1D34565U11D72,English,,
"Far, Far Away, in Death and Darkness","Far, far away, in death and darkness dwelling",far_far_away_in_heathen_darkness_dwellin,"Hymns for the Living Church",HFLC1974,487,"Far, Far Away, in Death and Darkness","All pow'r is given unto Me","James McGranahan","James McGranahan","11.10.11.10 with refrain","GO YE",far_far_away_in_heathen_dark_mcgranahan,316535671322212231,English,,
"Jesus Calls Us; o'er the Tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"Hymns for the Living Church",HFLC1974,503,"Jesus Calls Us; o'er the Tumult",,"Cecil F. Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Is Your Life a Channel of Blessing?","Is your life a channel of blessing?",is_your_life_a_channel_of_blessing,"Hymns for the Living Church",HFLC1974,509,"Is Your Life a Channel of Blessing?","Make me a channel of blessing today","Harper G. Smyth","Harper G. Smyth","9.9.10.9 with refrain",EUCLID,euclid_smyth,551117126667777,English,,
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"Hymns for the Living Church",HFLC1974,514,"Where Cross the Crowded Ways of Life",,"Frank M. North",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"When All My Labors and Trials Are O'er","When all my labors and trials are o'er",when_all_my_labors_and_trials_are_oer,"Hymns for the Living Church",HFLC1974,538,"When All My Labors and Trials Are O'er","O that will be glory for me","Charles H. Gabriel","Charles H. Gabriel","10.10.10.10 with refrain","GLORY SONG",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,English,,
"In Heaven Above","In heav'n above, in heav'n above",in_heaven_above_in_heaven_above,"Hymns for the Living Church",HFLC1974,542,"In Heaven Above",,"Laurentius Laurentii Laurinus; Johan Aström, 1767-1844; William Maccall, 1812-1888",,8.6.8.6.8.8.6,HAUGE,i_himmelen_51357,513572165431321,English,,"Traditional Norse melody"
"Great God, We Sing That Mighty Hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"Hymns for the Living Church",HFLC1974,563,"Great God, We Sing That Mighty Hand",,"Phillip Doddridge","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"We Plow the Fields, and Scatter","We plow the fields, and scatter",we_plow_the_fields_and_scatter,"Hymns for the Living Church",HFLC1974,566,"We Plow the Fields, and Scatter","All good gifts around us are sent from heav'n above","Matthias Claudius; Jane M. Campbell","Johann A. P. Schulz","7.6.7.6 D with refrain","WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,English,,
"Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Hymns for the Living Church",HFLC1974,576,"Glory Be to the Father",,,"Christoph Meineke",Irregular,MEINEKE,glory_be_to_the_father_meineke,111112222522217,English,"Gloria Patri; Traditional, 2nd century",
"We Give Thee but Thine Own","We give Thee but Thine own",we_give_thee_but_thine_own,"Hymns for the Living Church",HFLC1974,583,"We Give Thee but Thine Own",,"William W. How",,6.6.8.6,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,"Mason and Webb's <i>Cantica Laudis</i>, 1850"
"Amen, Amen, Amen","Amen, Amen, Amen",amens,"Hymns for the Living Church",HFLC1974,588b,,,,,,"THREEFOLD AMEN",threefold_amen_danish,321762171,English,,
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Hymns for the Living Church",HFLC1974,63b,"All Hail the Power of Jesus' Name",,"Edward Perronet; John Rippon","William Shrubsole","8.6.8.6 with repeat","MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Hymns for the Living Church",HFLC1974,75,"Love Divine, All Loves Excelling",,"Charles Wesley","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Lo, He Comes with Clouds Descending","Lo, He comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Hymns for the Living Church",HFLC1974,185,"Lo, He Comes with Clouds Descending",,"Martin Madan; Charles Wesley","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,"Based on John Cennick, 1752",
"Joys Are Flowing Like a River","Joys are flowing like a river",joys_are_flowing_like_a_river,"Hymns for the Living Church",HFLC1974,192,"Joys Are Flowing Like a River","Blessed quietness, holy quietness, what assurance in my soul!","Manie P. Ferguson","W. S. Marshall, 19th century; James M. Kirk","8.7.8.7 with refrain","BLESSED QUIETNESS",blessed_quietness_marshall,345132161765,English,,
"Rise Up, O Men of God!","Rise up, O men of God",rise_up_o_men_of_god,"Hymns for the Living Church",HFLC1974,461,"Rise Up, O Men of God!",,"William P. Merrill","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Face to Face with Christ My Savior","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Hymns for the Living Church",HFLC1974,534,"Face to Face with Christ My Savior","Face to face I shall behold Him","Carrie E. Breck","Grant C. Tullar","8.7.8.7 with refrain","FACE TO FACE",face_to_face_tullar,556531172176565,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Hymns for the Living Church",HFLC1974,555,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
Amens,"Amen, Amen, Amen, Amen, Amen, Amen, Amen",amens,"Hymns for the Living Church",HFLC1974,588e,Amens,,,"John Stainer",,SEVENFOLD,sevenfold_amen_stainer,111733212343254,English,,
"Lord, Let Us Now Depart in Peace","Lord, let us now depart in peace",lord_let_us_now_depart_in_peace_who_in,"Hymns for the Living Church",HFLC1974,591,"Lord, Let Us Now Depart in Peace",,,"George Whelpton, 1847-1930",Irregular,DISMISSAL,dismissal_whelpton,111221111432225,English,"Source Unknown",
"God, Our Father, We Adore Thee","God, our Father, we adore Thee!",god_our_father_we_adore_thee,"Hymns for the Living Church",HFLC1974,3,"God, Our Father, We Adore Thee",,"George W. Frazer","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Holy Father, Great Creator","Holy Father, great Creator",holy_father_great_creator_source_of_merc,"Hymns for the Living Church",HFLC1974,6,"Holy Father, Great Creator",,"Alexander V. Griswold","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"O Splendor of God's Glory Bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"Hymns for the Living Church",HFLC1974,16,"O Splendor of God's Glory Bright",,"St. Ambrose of Milan, c. 340-397","William H. Havergal",,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,"trans. Composite","George Rebelein's <i>Musicalish Handbuch</i>, Hamburg, 1690"
"How Great Thou Art","O Lord, my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Hymns for the Living Church",HFLC1974,32,"How Great Thou Art","Then sings my soul, my Savior God, to Thee","Stuart K. Hine; Carl Boberg","Stuart K. Hine","11.10.11.10 with refrain","[O Lord, my God, when I in awesome wonder]",how_great_thou_art_hine,555355566466665,English,,"Swedish folk melody"
"Let Us, with a Gladsome Mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"Hymns for the Living Church",HFLC1974,50,"Let Us, with a Gladsome Mind","For His mercies shall endure","John Milton","John Antes, 1740-1811; John B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Angels from the Realms of Glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"Hymns for the Living Church",HFLC1974,110,"Angels from the Realms of Glory",,"James Montgomery","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Silent Night! Holy Night!","Silent night! holy night!",silent_night_holy_night_all_is_calm_all,"Hymns for the Living Church",HFLC1974,117,"Silent Night! Holy Night!",,"John F. Young; Joseph Mohr","Franz Grüber",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,,
"All Glory, Laud and Honor","All glory, laud and honor",all_glory_laud_and_honor,"Hymns for the Living Church",HFLC1974,131,"All Glory, Laud and Honor",,"Theodulph of Orleans; John M. Neale","Melchoir Teschner","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Ride On! Ride On in Majesty","Ride on! ride on in majesty!",ride_on_ride_on_in_majesty,"Hymns for the Living Church",HFLC1974,132,"Ride On! Ride On in Majesty",,"Henry H. Milman","William H. Havergal",8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"Georg Rebenlein's <i>Musicalisch Handbuch,</i> Hamburg, 1690"
"In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Hymns for the Living Church",HFLC1974,140,"In the Cross of Christ I Glory",,"John Bowring","Ithamar Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Hymns for the Living Church",HFLC1974,149,"Rock of Ages, Cleft for Me",,"Augustus M. Toplady","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"I Serve a Risen Savior","I serve a risen Savior",i_serve_a_risen_savior,"Hymns for the Living Church",HFLC1974,158,"I Serve a Risen Savior","He lives, He lives, Christ Jesus lives today!","Alfred H. Ackley","Alfred H. Ackley",,ACKLEY,ackley_ackley,556611635566351,English,,
"Low in the Grave He Lay","Low in the grave He lay - Jesus my Savior!",low_in_the_grave_he_lay_jesus_my_savior,"Hymns for the Living Church",HFLC1974,165,"Low in the Grave He Lay","Up from the grave He arose","Robert Lowry","Robert Lowry","6.5.6.4 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Look, Ye Saints! the Sight Is Glorious","Look, ye saints! the sight is glorious",look_ye_saints_the_sight_is_glorious,"Hymns for the Living Church",HFLC1974,175,"Look, Ye Saints! the Sight Is Glorious",,"Thomas Kelly","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Marvelous Message We Bring","Marvelous message we bring",marvelous_message_we_bring,"Hymns for the Living Church",HFLC1974,182,"Marvelous Message We Bring","Coming again, coming again","John W. Peterson","John W. Peterson","7.7.7.7 with refrain","COMING AGAIN",coming_again_peterson,17654562176567217656,English,,
"Lift Up Your Heads, Pilgrims A-weary","Lift up your heads, pilgrims a-weary",lift_up_your_heads_pilgrims_aweary,"Hymns for the Living Church",HFLC1974,184,"Lift Up Your Heads, Pilgrims A-weary","He is coming again","Mabel J. Camp","Mabel J. Camp",,CAMP,lift_up_your_heads_o_pilgrms_aweary_camp,536576515616556,English,,
"O Spread the Tidings 'Round","O spread the tidings 'round wherever man is found",o_spread_the_tidings_round,"Hymns for the Living Church",HFLC1974,189,"O Spread the Tidings 'Round","The Comforter has come, the Comforter has come!","Frank Bottome","William J. Kirkpatrick",12.12.12.6,COMFORTER,o_spread_the_tidings_round_kirkpatrick,556535112161656,English,,
"We Are Gathered for Thy Blessing","We are gathered for Thy blessing",we_are_gathered_for_thy_blessing,"Hymns for the Living Church",HFLC1974,190,"We Are Gathered for Thy Blessing","Spirit, now melt and move all of our hears with love","Paul Rader","Paul Rader","8.7.8.7 with refrain",TABERNACLE,tabernacle_rader,565321765651232,English,,
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Hymns for the Living Church",HFLC1974,198,"Spirit of God, Descend upon My Heart",,"George Croly","Frederick C. Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"We Bless the Name of Christ the Lord","We bless the name of Christ the Lord",we_bless_the_name_of_christ_the_lord,"Hymns for the Living Church",HFLC1974,214,"We Bless the Name of Christ the Lord",,"Samuel F. Coffman, 1872-1954","Thomas Hastings",8.8.8.8,RETREAT,retreat_hastings,345554366571222,English,,
"The Heavens Declare Thy Glory, Lord","The heav'ns declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Hymns for the Living Church",HFLC1974,221,"The Heavens Declare Thy Glory, Lord",,"Isaac Watts","William H. Havergal",8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"Georg Rebelein's <i>Musicalisch Handbuch,</i> Hamburg, 1690"
"Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,"Hymns for the Living Church",HFLC1974,225,"Standing on the Promises","Standing on the promises of God","R. Kelso Carter","R. Kelso Carter",11.11.11.9,PROMISES,promises_carter,5556543451166671,English,,
"There Is a Fountain  Filled with Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Hymns for the Living Church",HFLC1974,230,"There Is a Fountain  Filled with Blood",,"William Cowper","Lowell Mason","8.6.8.6 D","CLEANSING FOUNTAIN",cleansing_fountain_13565,13565116513556531213,English,,
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Hymns for the Living Church",HFLC1974,233,"There's a Wideness in God's Mercy",,"Frederick W. Faber","Lizzie S. Tourjée",8.7.8.7,WELLESLEY,wellesley_tourjee,512175232165432,English,,
"On a Hill Far Away","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"Hymns for the Living Church",HFLC1974,236,"On a Hill Far Away","So I'll cherish the old rugged cross","George Bennard","George Bennard",,"OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,English,,
"Would You Be Free from the Burden","Would you be free from the burden of sin?",would_you_be_free_from_the_burden_jones,"Hymns for the Living Church",HFLC1974,255,"Would You Be Free from the Burden","There is pow'r, pow'r, wonder-working pow'r in the blood","Lewis E. Jones","Lewis E. Jones","10.9.10.8 with refrain","POWER IN THE BLOOD",power_in_the_blood_jones,555555666517222,English,,
"Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,"Hymns for the Living Church",HFLC1974,264,"Have You Any Room for Jesus?","Room for Jesus, King of glory!","Daniel W. Whittle","C. C. Williams","8.7.8.7 with refrain","ANY ROOM",have_you_any_room_for_jesus_williams,56517665434565535651,English,"Source Unknown",
"Jesus Is Tenderly Calling You Home","Jesus is tenderly calling you home",jesus_is_tenderly_calling_you_home,"Hymns for the Living Church",HFLC1974,272,"Jesus Is Tenderly Calling You Home","Calling today, calling today","Fanny J. Crosby","George C. Stebbins",,"CALLING TODAY",calling_today_stebbins,555534567117676545,English,,
"In the Stars His Handiwork I See","In the stars His handiwork I see",in_the_stars_his_handiwork_i_see,"Hymns for the Living Church",HFLC1974,276,"In the Stars His Handiwork I See",,"Ralph Carmichael","Ralph Carmichael",Irregular,"HE'S EVERYTHING TO ME",woodland_hills_carmichael,33333345533333345533,English,,
"Naught Have I Gotten","Naught have I gotten, but what I received",naught_have_i_gotten_but_what_i_received,"Hymns for the Living Church",HFLC1974,293,"Naught Have I Gotten","Only a sinner saved by grace!","James M. Gray","Daniel B. Towner","10.10.9.9 with refrain","ONLY A SINNER",only_a_sinner_towner,534517616542347,English,,
"Saved! Saved! Saved!","Saved! saved! saved! my sins are all forgiv'n",saved_saved_saved_my_sins_are_all_forgiv,"Hymns for the Living Church",HFLC1974,298,"Saved! Saved! Saved!","Saved! I'm saved thro' Christ, my all in all","Oswald J. Smith","Roger M. Hickman","9.9.9.9 with refrain",HICKMAN,saved_saved_saved_my_sins_are_all_forgiv,1113556712222,English,,
"Though the Angry Surges Roll","Though the angry surges roll",though_the_angry_surges_roll,"Hymns for the Living Church",HFLC1974,311,"Though the Angry Surges Roll","And it holds, my anchor holds","W. C. Martin","Daniel B. Towner",,"MY ANCHOR HOLDS",though_the_angry_surges_roll_towner,551534555666655,English,,
"I Want a Principle Within","I want a principle within",i_want_a_principle_within,"Hymns for the Living Church",HFLC1974,336,"I Want a Principle Within",,"Charles Wesley",,"8.6.8.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,
"Peace, Perfect Peace","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"Hymns for the Living Church",HFLC1974,396,"Peace, Perfect Peace",,"Edward H. Bickersteth","George T. Caldbeck; Charles J. Vincent",Irregular,"PAX TECUM",pax_tecum_caldbeck,555556665551232,English,,
"In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"Hymns for the Living Church",HFLC1974,418,"In the Hour of Trial",,"James Montgomery","Spencer Lane","6.5.6.5 D",PENITENCE,penitence_lane,334365135213343,English,,
"Be Not Dismayed Whate'er Betide","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"Hymns for the Living Church",HFLC1974,421,"Be Not Dismayed Whate'er Betide","God will take care of you","Civilla D. Martin","W. Stillman Martin",,"GOD CARES",god_cares_martin,3445U12321D576465,English,,
"From Every Stormy Wind That Blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"Hymns for the Living Church",HFLC1974,430,"From Every Stormy Wind That Blows",,"Hugh Stowell","Thomas Hastings",8.8.8.8,RETREAT,retreat_hastings,345554366571222,English,,
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Hymns for the Living Church",HFLC1974,456,"Stand Up, Stand Up for Jesus",,"George Duffield","George J. Webb","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"Who Is on the Lord's Side?","Who is on the Lord's side",who_is_on_the_lords_side_who_will_serve,"Hymns for the Living Church",HFLC1974,460,"Who Is on the Lord's Side?",,"Frances R. Havergal","C. Luise Reichardt; John Goss","6.5.6.5 D with refrain",ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"My Soul, Be on Your Guard","My soul, be on your guard",my_soul_be_on_thy_guard,"Hymns for the Living Church",HFLC1974,462,"My Soul, Be on Your Guard",,"George Heath","Lowell Mason",6.6.8.6,LABAN,laban_mason,345551532176534,English,,
