displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Revive Us Again","We praise Thee, O God! for the Son of Thy love","Revive Us Again","Hallelujah! Thine the glory",we_praise_thee_o_god_for_the_son_of,,"Dr. W. Mackay",,,1234
"Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide","Holy Spirit, Faithful Guide","Whisp'ring softly, wand'rer come!",holy_spirit_faithful_guide_ever_near_the,,"M. M. W.",,,681
"God be with You","God be with you till we meet again","God be with You","Till we meet, till we meet",god_be_with_you_till_we_meet_again,,"J. E. Rankin, D.D.",,,1168
"I Hear Thy Welcome Voice","I hear Thy welcome voice","I Hear Thy Welcome Voice","I am coming, Lord!",i_hear_thy_welcome_voice,,"Rev. L. Hartsough",,,684
Arlington,"Once more we come before our God",Arlington,,once_more_we_come_before_our_god,,,,,182
"Come to Jesus","Come to Jesus, Come to Jesus","Come to Jesus",,come_to_jesus_come_to_jesus_come_to_jesu,,,,,498
"Jesus Saves","We have heard the joyful sound","Jesus Saves","Jesus saves! Jesus saves!",we_have_heard_the_joyful_sound,,"Priscilla J. Owens",,,522
"Beulah Land","I've reach'd the land of corn and wine","Beulah Land","O Beulah Land, sweet Beulah Land",ive_reached_the_land_of_corn_and_wine,,"Edgar Page",,,312
"Enough for Me","O love surpassing knowledge!","Enough for Me","And that's enough for me",o_love_surpassing_knowledge,,"E. A. H.",,,152
"The Unclouded Day","O they tell me of a home far beyond the skies","The Unclouded Day",,o_they_tell_me_of_a_home_far_beyond_the_,,"Rev. J. K. Alwood",,,201
"Nearer, My God, to Thee","Nearer, my God, to Thee","Nearer, My God, to Thee",,nearer_my_god_to_thee_nearer_to_thee_een,,,,,2490
"Nothing But the Blood of Jesus","What can wash away my stain?","Nothing But the Blood of Jesus","Oh, precious is the flow",what_can_wash_away_my_sin,,"Rev. R. Lowry",,,501
"Just as I Am","Just as I am! without one plea","Just as I Am",,just_as_i_am_without_one_plea,,"Charlotte Elliot",,,2114
"On Jordan's Stormy Banks","On Jordan's stormy banks I stand","On Jordan's Stormy Banks","We will rest in the fair and happy land",on_jordans_stormy_banks_i_stand,,"Rev. Samuel Stennett",,,1331
"The Everlasting Arms","What a fellowship, what a joy divine","The Everlasting Arms","Leaning, leaning, Safe and secure",what_a_fellowship_what_a_joy_divine,,"Rev. E. A. Hoffman",,,610
"There is a Fountain","There is a fountain filled with blood","There is a Fountain",,there_is_a_fountain_filled_with_blood_dr,,"William Cowper",,,2473
"I Do Believe","Alas! and did my Saviour bleed","I Do Believe","I do believe, I now believe",alas_and_did_my_savior_bleed,,"Isaac Watts",,,2304
"Thou thinkest, Lord, of Me","Amid the trials which I meet","Thou thinkest, Lord, of Me","Thou thinkest, Lord, of me",amid_the_trials_which_i_meet,,"E. D. Mund",,,152
"There's a Great Day Coming","There's a great day coming","There's a Great Day Coming","Are you ready? Are you ready?",theres_a_great_day_coming_a_great_day_co,,"W. L. T.",,,425
"Mount Vernon","Sister, thou wast mild and lovely","Mount Vernon",,sister_thou_wast_mild_and_lovely,,"S. F. Smith",,,286
"Old Hundred","Praise God, from whom all blessings flow","Old Hundred",,praise_god_from_whom_all_blessings_ken,,,,,1225
"A Sinner like Me","I was once far away from the Saviour,","A Sinner like Me",,i_was_once_far_away_from_the_savior_butl,,"C. J. B.",,,132
"The Kingdom Coming","From all the dark places","The Kingdom Coming","The kingdom is coming",from_all_the_dark_places,,"Mrs. M. B. C. Slade",,,114
"Knocking at the Door","Who at my door is standing","Knocking at the Door","Sweetly the tones are falling",who_at_my_door_is_standing,,"Mrs. M. B. C. Slade",,,108
"Hark! the Voice of Jesus Calling","Hark! the voice of Jesus calling","Hark! the Voice of Jesus Calling",,hark_the_voice_of_jesus_calling_follow_m,,,,,85
"Ever Will I Pray","Father, in the morning Unto Thee I pray","Ever Will I Pray","I will pray",father_in_the_morning,,"A. Cummings",,,80
"Room at the Cross","Room at the cross for a trembling soul","Room at the Cross","Room, room, room at the cross",room_at_the_cross_for_a_trembling_soul,,"W. B. B.",,,53
"Come unto Me","Hark! the gentle voice of Jesus falleth","Come unto Me","Ye that labor and are heavy-laden",hark_the_gentle_voice_of_jesus_falleth,,"Mrs. M. B. C. Slade",,,46
"The Road to Heaven","The road to heav'n by Christ was made","The Road to Heaven","All aboard the Gospel train",the_road_to_heaven_by_christ_was_made,,,,,69
"Dear Father, to Thy Mercy Seat","Dear Father! to Thy mercy seat","Dear Father, to Thy Mercy Seat",,my_god_tis_to_thy_mercy_seat,,,,,193
"Under His Wings","In God I have found a retreat","Under His Wings","Oh, what comfort it brings",in_god_i_have_found_a_retreat_nicholson,,,,,46
"Let Me Rest","In the shadow of the Rock let me rest","Let Me Rest",,in_the_shadow_of_the_rock_let_me_rest_le,,"Dr. H. Bonar",,,80
"Wonderful Grace","'Tis grace! 'tis grace! 'tis wonderful grace!","Wonderful Grace","'Tis wonderful grace",tis_grace_tis_grace_tis_wonderful_grace,,"Rev. W. H. Burrell",,,45
"I Am Resting in the Saviour’s Love","Oh! my heart is thrill'd with wondrous joy today","I Am Resting in the Saviour’s Love","I am resting, sweetly resting",o_my_heart_is_thrilled_with_wondrous_joy,,"Rev. E. A. Hoffman",,,45
"Toiling for Jesus","Brightly, sweetly, toiling for the Master","Toiling for Jesus","Toiling for Jesus, Joyfully we go",brightly_sweetly_toiling_for_the_master,,"W. A. Ogden",,,25
