tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"LOVE AND KINDNESS",the_last_call_of_mercy_now_lingers_12317,,"F Major or modal",1231765312343211,,,8
"[Let us love one another]",let_us_love_one_another_taylor,"R. J. Taylor",,,,,1
"[Let us tell of the love of our Saviour]",let_us_tell_of_the_love_of_our_cochran,"Paul W. Cochran",,,,,1
"[Come and let us sing the Savior's love]",come_and_let_us_sing_the_sav_nickle,"Mrs. W. S. Nickle",,55543121651111325554,,,4
"[Let us love and sing and wonder]",let_us_love_and_sing_and_wonder_51172,,,51172143533217655117,,,1
BELOVED,beloved_weekes,"S. Weekes",,3335231765562534,,,2
"[O let us love each other]",o_let_us_love_each_other_downs,"Jay H. Downs",,,,,1
"ST. JULIAN",st_julian_smith,"M. Saumarez Smith",,56512442466531131611,,,1
"[Beloved, beloved, let us love one another]",beloved_beloved_let_us_love_behnke,"John A. Behnke, b. 1953","D Major",,Irregular,,1
"[In the sunshine of His love, let us live]",in_the_sunshine_of_his_love_langley,"Chas. K. Langley",,34513451233455551531,,,1
"[Let us sing the praise of Love!]",madrid_spanish,,,17161531421711716153,,,531
"[Let us ever love each other]",let_us_ever_love_each_other_byers,"Andrew L. Byers","E Flat Major",33136553112234333136,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Love_Each_Other); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (253); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (85)",5
"[Lord, let your love be upon us",lord_let_your_love_be_upon_us_folk,LF,"C Major",34565432,,,2
"[Let there be love shared among us]",let_there_be_love_shared_among_bilbrough,"Dave Bilbrough","F Major or modal",34564332234532112342,,,3
"[Let us go forth to our labor of love]",let_us_go_forth_to_our_labor_of_keagle,"Joseph Henry Keagle","F Major",55554565453334332444,,,3
SOCHE,soche_malawi,"Tom Colvin","F Major or modal",53535565432551123166,,"Traditional Malawi Tune",1
"[In your loving-kindness]",in_your_loving_kindness_misa_una_santa,"Ronald F. Krisman","E Flat Major",33445656654,,,3
"[Let us render loving deeds]",let_us_render_loving_deeds_entwisle,"J. Howard Entwisle",,55556355555635123543,,,3
"[Come, let us sing redeeming love]",come_let_us_sing_redeeming_sweney,"Jno. R. Sweney","G Major or modal",123335123222221,,,1
CONSTANT,constant_facer,"Thomas Facer",,56532117655657565156,,,2
"[Let us be loving and gentle]",let_us_be_loving_and_gentle_pontius,"Will H. Pontius",,34323215512321234323,,,1
"[Let us sing the love of Jesus]",let_us_sing_the_love_of_jesus_sweney,"Jno. R. Sweney",,345174651235432345,,,2
"[Let us hear the story of God's love and care]",let_us_hear_the_story_of_gods_tovey,"Herbert G. Tovey",,32165676567432132211,,,1
