firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d395,,,"John Wesley",,,,,,English,,
"Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,"Methodist Hymn and Tune Book",MHTB1894,d396,,,"John Wesley",,,,,,English,,
"Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d422,,,"John Wesley",,,,,,English,,
"Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d423,,,"John Wesley",,,,,,,,
"Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d424,,,"John Wesley",,,,,,English,,
"Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,464,,,"Charles Wesley","John E. Gould",,BERA,bera_gould,332155234311653,English,,
"Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,"Free Methodist Hymnal",FMH1915,464,,,"Charles Wesley",,,,,,English,,
"Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,"The Hymn Book of the Free Methodist Church",HFMC1883,524,,,"John Wesley",,,,,,,,
"Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,583,,,"John Wesley",,,,,,English,,
"Jesus, my saviour, brother, friend","Jesus, my saviour, brother, friend",jesus_my_savior_brother_friend,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,LXV,,,,,,,,,English,,
"Jesus, my Saviour, Brother, Friend","Jesus, my Saviour, Brother, Friend",jesus_my_savior_brother_friend,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,L301,,,W.,,,,,,English,,
"Jesus my Saviour Brother, Friend","Jesus my Saviour Brother, Friend",jesus_my_savior_brother_friend,"The Everlasting Joy: adapted to the use of public and private worship, Sabbath schools, prayer meetings; also, anniversary occasions, etc. etc.",EJ1884,32b,,,"C. Wesley","Stephen Camp",8.8.8.8,CASTINGTON,castington_camp,33354323456531765654,English,,
"Jesus, my Saviour, Brother, Friend","Jesus, my Saviour, Brother, Friend",jesus_my_savior_brother_friend,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,45,,,,"Dr. S. S. Wesley",8.8.8.8,SUSANNAH,susannah_wesley,5U13D6U4312D5U132D5,English,,
"Jesus, my Saviour, Brother, Friend","Jesus, my Saviour, Brother, Friend",jesus_my_savior_brother_friend,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,75,,,"C. Wesley, 1707-1788",,,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"From Musikalisches Handbuch, Hamburg, 1690"
"Jesus, my Saviour, brother, friend","Jesus, my Saviour, brother, friend",jesus_my_savior_brother_friend,"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.",MHCC1833,78.158,,,,,,,,,,,
"Jesus, my Saviour, Brother, Friend","Jesus, my Saviour, Brother, Friend",jesus_my_savior_brother_friend,"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing",PG1881,83,,,"C. Wesley","C. H. A. Malan",,,,,English,,
"Jesus, my Saviour, brother, friend","Jesus, my Saviour, brother, friend",jesus_my_savior_brother_friend,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,158,,,,,,,,,English,,
"Jesus, my Saviour, brother, friend","Jesus, my Saviour, brother, friend",jesus_my_savior_brother_friend,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,158,,,,,,,,,English,,
"Jesus, my Saviour, Brother, Friend","For the Spirit's guidance",jesus_my_savior_brother_friend,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,191e,"For the Spirit's guidance",,,,8.8.8.8,,,,English,,
"Jesus, my Saviour, Brother, Friend","Jesus, my Saviour, Brother, Friend",jesus_my_savior_brother_friend,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,191e,,,,,,,,,English,,
"Jesus, my Saviour, Brother, Friend","Jesus, my Saviour, Brother, Friend",jesus_my_savior_brother_friend,"The Hymnary of the United Church of Canada",UCC1930,322,"Jesus, my Saviour, Brother, Friend",,"Charles Wesley, 1707-1788","Orlando Gibbons, 1583-1625",8.8.8.8,"SONG 34 (ANGELS' SONG)",song_34_gibbons,111234251345254,English,,
"Jesus, my Saviour, Brother, Friend","Jesus, my Saviour, Brother, Friend",jesus_my_savior_brother_friend,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,343,,,,,8.8.8.8,,,,,,
"Jesus, my Saviour, Brother, Friend","Jesus, my Saviour, Brother, Friend",jesus_my_savior_brother_friend,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,346,,,"C. Wesley",Malan,8.8.8.8,WELTON,welton_malan,555132236165127,English,,
"Jesus, my Saviour, Brother, Friend","Jesus, my Saviour, Brother, Friend",jesus_my_savior_brother_friend,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,346,,,"C. Wesley",Malan,,WELTON,welton_malan,555132236165127,English,,"Theme from Malan"
"Jesus, my Saviour, Brother, Friend","Jesus, my Saviour, Brother, Friend",jesus_my_savior_brother_friend,"Hymn-Book of the Evangelical Association",HBEA1882,403,,,"C. Wesley",,,,,,English,,
"Jesus, my Saviour, Brother, Friend","Jesus, my Saviour, Brother, Friend",jesus_my_savior_brother_friend,"Methodist Hymn-Book",MHB1884,452,,,"C. Wesley",,8.8.8.8,,,,English,,
"Jesus, my Saviour, Brother, Friend","Jesus, my Saviour, Brother, Friend",jesus_my_savior_brother_friend,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,480,,,"Charles Wesley",,,,,,English,,
"Jesus, my Saviour, Brother, Friend","Jesus, my Saviour, Brother, Friend",jesus_my_savior_brother_friend,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,480,,,"Charles Wesley","Henry Kemble Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Jesus, my Saviour, Brother, Friend","Jesus, my Saviour, Brother, Friend",jesus_my_savior_brother_friend,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,573,,,,,,,,,English,,
"Jesus, my Saviour, Brother, Friend","For the Spirit's guidance",jesus_my_savior_brother_friend,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,573,"For the Spirit's guidance",,,,8.8.8.8,,,,English,,
"Jesus, my Saviour, Brother, Friend","Jesus, my Saviour, Brother, Friend",jesus_my_savior_brother_friend,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,623,,,"Rev. Charles Wesley",,,,,,,,
"Jesus, my Saviour, Brother, Friend","A watchful spirit",jesus_my_savior_brother_friend,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,670,"A watchful spirit",,"C. Wesley",,8.8.8.8,,,,English,,
"Jesus, my Saviour, Brother, Friend","Jesus, my Saviour, Brother, Friend",jesus_my_savior_brother_friend,"Hymnal of the Methodist Episcopal Church",HMEC1878,686,,,"Charles Wesley",,,,,,English,,
"Jesus, my Saviour, Brother, Friend","The Spirit's guidance",jesus_my_savior_brother_friend,"Hymnal of the Methodist Episcopal Church",HMEC1891,686,"The Spirit's guidance",,"Charles Wesley",,8.8.8.8,,,,English,,
