displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Lead Me, Guide Me (2nd ed.)",LMGM2012,250,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Evangelical Lutheran Worship",ELW2006,279,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The United Methodist Hymnal Music Supplement",UMHS1991,304,,,"Phillips Brooks","Lewis H. Redner; Alan Gray",,"ST. LOUIS",st_louis_redner,3332354621712,English,,"Trad. English melody (FOREST GREEN)"
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Gather Comprehensive, Second Edition",GC2,359,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Lutheran Service Book",LSB2006,361,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-93","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,"<cite>Service Book and Hymnal</cite>, 1958, alt. (Setting)"
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Gather Comprehensive",GC1994,363,"O Little Town of Bethlehem",,"Philips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O Little Town of Bethlehem (Oh, Pueblecito de Belén)","O little town of Bethlehem (Oh, puerblecito de Belén)",o_little_town_of_bethlehem,"Oramos Cantando = We Pray In Song",OC2013,382,"O Little Town of Bethlehem (Oh, Pueblecito de Belén)",,"Phillips Brooks, 1835-1893; Tomás M. Westrup, 1837-1909","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,"English; Spanish",,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Worship (3rd ed.)",WHSB1986,386,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Worship (4th ed.)",WORS2011,435,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Gather (3rd ed.)",G32011,446,"O Little Town of Bethlehem",,"Phillips Brooks. 1835-1893","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O Little Town of Bethlehem","O little town of Bethlehem, how still we see thee lie!",o_little_town_of_bethlehem,"Timeless Truths",TTvirt,861,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",14.14.13.14,"ST. LEWIS (Redner)",st_louis_redner,3332354621712,,"Timeless Truths (http://library.timelesstruths.org/music/O_Little_Town_of_Bethlehem)","Timeless Truths (http://library.timelesstruths.org/music/O_Little_Town_of_Bethlehem)"
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Cyber Hymnal",CYBER,5100,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis Henry Redner",,"ST. LOUIS",st_louis_redner,333235462171253,English,,
"Oh, Pueblecito de Belén","Oh, pueblecito de Belén",o_pueblecito_de_belen_afortunada_tu,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,16,"Oh, Pueblecito de Belén",,"Phillips Brooks, 1835-1893; T. M. Westrup","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,Spanish,,
"O Little Town of Bethlehem","O little town of Bethlehem, how still we see thee lie!",o_little_town_of_bethlehem,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,24,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1832-1908",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Oh, pueblecito de Belén","¡Oh, pueblecito de Belén",o_pueblecito_de_belen_durmeindo_en,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,50,"Oh, pueblecito de Belén",,"Phillips Brooks (estadounidense, 1835-1893); Effic Chastain de Naylor (estadounidense, siglo XX); Tomás M. Westrup (mexicano, 1837-1909)","Lewis H. Redner (estadounidense, 1830-1908)",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,Spanish,,
"¡Oh aldehuela de Belén!","¡Oh aldehuela de Belén!",o_pueblecito_de_belen_afortunada_tu,"Himnario Bautista",HB1978,74,,,"Phillips Brooks","Lewis Redner",,"ST. LOUIS",st_louis_redner,3332354621712,Spanish,"Es traducción",
"O Little Town of Bethlehem (Oh, aldehuela de Belén)","O little town of Bethlehem (¡Oh, aldehuela de Belén!)",o_little_town_of_bethlehem,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,80,"O Little Town of Bethlehem (Oh, aldehuela de Belén)",,"Phillips Brooks, 1835-1893; Anonymous","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,"English; Spanish",,
"Oh, Aldehuela de Belén","¡Oh, aldehuela de Belén!",o_pueblecito_de_belen_afortunada_tu,"Cántico Nuevo: Himnario Evangelico",CNHE1962,83,"Oh, Aldehuela de Belén",,"Phillips Brooks, 1835-1893; T. M.","Lewis W. Redner, 1831-1908",,"ST. LOUIS",st_louis_redner,3332354621712,Spanish,,
"Oh, aldehuela de Belén","Oh, aldehuela de Belén",o_pueblecito_de_belen_afortunada_tu,"Himnario Adventista del Séptimo Día",HA2010,88,"Oh, aldehuela de Belén",,"Phillips Brooks (1836-1893); T. M.","Lewis H. Redner, 1831-1908",,"ST. LOUIS",st_louis_redner,3332354621712,Spanish,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Breaking Bread (Vol. 39)",BB2020,92,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",8.6.8.6.7.8.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Oh, pueblecito de Belén","Oh, pueblecito de Belén",o_pueblecito_de_belen_afortunada_tu,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,94,"Oh, pueblecito de Belén",,"Phillips Brooks; T. M. Westrup","Lewis H. Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,Spanish,,
"Oh, pueblecito de Belén","Oh, pueblecito de Belén",o_pueblecito_de_belen_afortunada_tu,"El Himnario",EH1998,96,"Oh, pueblecito de Belén",,"Phillips Brooks; Tomás M. Westrup","Lewis H. Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,Spanish,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"African Methodist Episcopal Church Hymnal",AMEC1984,109,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1830-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Oh, pueblecito de Belén","¡Oh, pueblecito de Belén, durmiendo en dulce paz!",o_pueblecito_de_belen_durmeindo_en,"Celebremos Su Gloria",CSG1992,116,"Oh, pueblecito de Belén",,"Phillips Brooks; E. C. de Naylor; S. A. Linares M.","Lewis Redner",,"ST. LOUIS",st_louis_redner,3332354621712,Spanish,,
"Oh, Pueblecito de Belén","Oh, pueblecito de Belén",o_pueblecito_de_belen_afortunada_tu,"Himnos de Vida y Luz",HVL1990,126,"Oh, Pueblecito de Belén",,"Phillips Brooks, 1835-1892; T. M. Westrup, 1837-1909","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,Spanish,,
"Oh pueblocito de Belén","Oh pueblocito de Belén",o_pueblocito_de_belen_cuan_quieto,"Himnos de la Iglesia de Jesucristo de Los Santos de Los Últimos Días",HIJ1992,129,"Oh pueblocito de Belén",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",,"[Oh pueblocito de Belén]",st_louis_redner,3332354621712,Spanish,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Seventh-day Adventist Hymnal",SDAH1985,135,"O Little Town of Bethlehem",,"Phillips Brooks (1835-1893)","L. H. Redner (1831-1908)",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,"33323 54621 71253",,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Yes, Lord!: Church of God in Christ hymnal",YL1982,205,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Total Praise: songs and other worship resources for every generation",ToPr2011,211,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Glory and Praise (3rd. ed.)",GAP2015,244,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Singing the Living Tradition",SLT1993,246,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1892","Lewis H. Redner, 1831-1908","8.6.8.6 D","ST. LOUIS",st_louis_redner,3332354621712,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,269,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1851-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Oh Aldehuela de Belén","Oh, aldehuela de Belén",o_pueblecito_de_belen_afortunada_tu,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,297,"Oh Aldehuela de Belén",,"Phillips Brooks, 1835-1893; T. M. Westrup, 1837-1909","Lewis H. Redner, 1830-1908",,"ST. LOUIS",st_louis_redner,3332354621712,Spanish,,
