displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hanḣanna ca","Hanḣanna ca",hanhanna_ca,"Dakota Odowan: Dakota hymns ",DakO1911,21,,,,,,SOUTHPORT,_,,Dakota,,
"Wakantanka pida mayan","Wakantanka pida mayan",wakantanka_pida_mayan,"Dakota Odowan: Dakota hymns ",DakO1911,22,,,,,,SOUTHPORT,_,,Dakota,,
"Wakantanka niśun kin on","Wakantanka niśun kin on",wakantanka_nisun_kin_on,"Dakota Odowan: Dakota hymns ",DakO1911,23,,,,,,CHRISTMAS,_,,Dakota,,
"Jesus Wanikiya nanka","Jesus Wanikiya nanka",jesus_wanikiya_nanka,"Dakota Odowan: Dakota hymns ",DakO1911,24,,,,,,CHRISTMAS,_,,Dakota,,
"Makoce wowiyuśkin kin","Makoce wowiyuśkin kin",makoce_wowiyuskin_kin,"Dakota Odowan: Dakota hymns ",DakO1911,25,,,,,,"WAIT TILL JESUS COMES",_,,Dakota,,
"Jesus nitowaonśida","Jesus nitowaonśida",jesus_nitowaonsida,"Dakota Odowan: Dakota hymns ",DakO1911,26,,,,,,ELIZABETHTOWN,_,,Dakota,,
"Wakantanka kin owanca","Wakantanka kin owanca",wakantanka_kin_owanca,"Dakota Odowan: Dakota hymns ",DakO1911,27,,,,,,ELIZABETHTOWN,_,,Dakota,,
"Waḣca akan mayani qa","Waḣca akan mayani qa",wahca_akan_mayani_qa,"Dakota Odowan: Dakota hymns ",DakO1911,28,,,,,,ELIZABETHTOWN,_,,Dakota,,
"Wakantanka itokamya","Wakantanka itokamya",wakantanka_itokamya,"Dakota Odowan: Dakota hymns ",DakO1911,29,,,,,,"AROUND THE THRONE",_,,Dakota,,
"Oyate kin maka akan","Oyate kin maka akan",oyate_kin_maka_akan,"Dakota Odowan: Dakota hymns ",DakO1911,30,,,,,,"OLD HUNDRED",_,,Dakota,,
"Tona Wakantanka waśte","Tona Wakantanka waśte",tona_wakantanka_waste,"Dakota Odowan: Dakota hymns ",DakO1911,31,,,,,,"OLD HUNDRED",_,,Dakota,,
