hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Complete Church Hymnal","Ring the bells of heaven, there is joy today","Ring the bells of heaven, there is joy today",ring_the_bells_of_heaven_there_is_joy_to,CCH1925,d235,,,"William Orcutt Cushing",,,,,,English,,
"The Congregational Mission Hymnal: and Week-night service book","Glory! Glory! How the angels sing","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,CMH1890,122,,"Glory! Glory! How the angels sing","W. O. Cushing","G. F. Root",,"RING THE BELLS OF HEAVEN",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"The Corona","Ring the bells, ring the bells","There is joy in Bethlehem",there_is_joy_in_bethlehem,C1893,d121,,"Ring the bells, ring the bells","S. V. R. Ford",,,,,,,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","Glory, glory, how the angels sing","Ring the bells of heaven, there is joy today",ring_the_bells_of_heaven_there_is_joy_to,CHSE1931,d307,,"Glory, glory, how the angels sing","William Orcutt Cushing",,,,,,,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","Joy in the camp","There is joy in the camp",there_is_joy_in_the_camp,CHSE1931,d388,"Joy in the camp","May the joy in the Lord","A. N. Englebrook",,,,,,,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","In the courts of the Lord","What joy there is in coming",what_joy_there_is_in_coming,CHSE1931,d426,"In the courts of the Lord",,"A. S. Wallgren; Johann Ludvig Runeberg",,,,,,,,
"The Covenant Hymnal: a worshipbook","What Joy There Is","What joy there is in coming",what_joy_there_is_in_coming,CHWB1996,518,"What Joy There Is",,"Johan Ludvig Runeberg, 1804-1877; A. Samuel Wallgren, 1885-1940","Johan Isidor Dannström, 1812-1897","7.6.7.6 D",SANCTUARY,sanctuary_dannstrom,555556534452331,,,
"The Crown","Since Jesus redeemed my soul","There is joy divine, in this heart of mine",there_is_joy_divine_in_this_heart_of_min,C1923,d127,,"Since Jesus redeemed my soul","Baylus Benjamin McKinney",,,,,,English,,
"The Cyber Hymnal","The Angels' Joy","There is joy among the angels",there_is_joy_among_the_angels_when_the,CYBER,180,"The Angels' Joy","Then to Jesus come away","M. A. Dodge","Ira David Sankey",8.7.8.7.7.7.8.7,MIRJANA,mirjana_sankey,551112333455312,English,"<cite>Junior Christian Endeavor Songs</cite>, by Ira Sankey, John Willis Baer & William Shaw (Boston, Massachusetts: United Society of Christian Endeavor, 1893), number 1",
"The Cyber Hymnal","He Is All in All to Me","There is constant joy abiding",there_is_constant_joy_abiding_in_christ_,CYBER,2274,"He Is All in All to Me","He is all in all to me","Frances Jane (Fanny) Crosby","William James Kirkpatrick",,"[There is constant joy abiding]",i_am_on_a_shining_pathway_scott,321111766533212,English,"<cite>Songs of Love and Praise No. 3</cite>, edited by John R. Sweney, William Kirkpatrick & Henry L. Gilmour (Philadelphia, Pennsylvania: John J. Hood, 1896)",
"The Cyber Hymnal","His Love Passeth Knowledge","There is joy in my soul, for the Savior is mine",there_is_joy_in_my_soul_for_the_savior_i,CYBER,2469,"His Love Passeth Knowledge","There is joy in my soul, there is joy in my song","Frances Jane (Fanny) Crosby","John Robson Sweney",,"[There is joy in my soul, for the Savior is mine]",there_is_joy_in_my_soul_for_the_sweney,123165345111111,English,"<cite>Radiant Songs</cite>, by John Sweney et al. (Philadelphia, Pennsylvania: John J. Hood, 1891), number 92",
"The Cyber Hymnal","I Am Anchored Safe","There is joy in my heart all the day",there_is_joy_in_my_heart_all_the_day,CYBER,2920,"I Am Anchored Safe","I am anchored, and secure","Frances Jane (Fanny) Crosby","William Howard Doane",,"[There is joy in my heart all the day]",there_is_joy_in_my_heart_all_the_doane,345555451565335,English,,
"The Cyber Hymnal","Keep Telling It","If there is abundance of joy in your heart",if_there_is_abundance_of_joy_in_your_hea,CYBER,3515,"Keep Telling It","Keep telling, keep telling","William E. Marks","William Edie Marks",,"[If there is abundance of joy in your heart]",if_there_is_abundance_of_joy_in_marks,512323434546555,English,,
"The Cyber Hymnal","Ring the Bells of Heaven","Ring the bells of Heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,CYBER,5799,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","William Orcutt Cushing","George Frederick Root",,"[Ring the bells of Heaven! There is joy today]",ring_the_bells_of_heaven_there_is_root,556531216717121,English,,
"The Cyber Hymnal","There Is Joy Among the Angels","There is joy among the angels",there_is_joy_among_the_angels_singing,CYBER,6612,"There Is Joy Among the Angels","There is joy, oh, there is joy","Edward A. Barnes","Charles Clinton Case",,"[There is joy among the angels]",there_is_joy_among_the_angels_case,345654511171217,English,,
"The Cyber Hymnal","What Joy There Is","What joy there is in coming",what_joy_there_is_in_coming,CYBER,7553,"What Joy There Is",,"Johan L. Runeberg; A. Samuel Wallgren, 1885-1940","Johan Isidore Dannström","7.6.7.6 D","SANCTUARY (Dannström)",sanctuary_dannstrom,555556534452331,English,,
"The Cyber Hymnal","The Blood Of The Crucified One","There is joy in the heart of the one who is saved",there_is_joy_in_the_heart_of_the_one,CYBER,12345,"The Blood Of The Crucified One","Oh the blood of the Crucified One","James T. McKim","Charles Hutchinson Gabriel",,"[There is joy in the heart of the one who is saved]",there_is_joy_in_the_heart_of_the_gabriel,13555535116534555653,English,,
"The Cyber Hymnal","There Is Joy In My Soul Today","There is joy within my soul today",there_is_joy_within_my_soul_today_and_my,CYBER,12346,"There Is Joy In My Soul Today","There is joy, there is joy","George W. Lyon","John Henry Showalter",,"[There is joy within my soul today]",there_is_joy_within_my_soul_showalter,33432117722322112333,English,"<cite>The Best Gospel Songs and Their Composers</cite> (Dalton, GA: A. J. Showalter Company, 1904)",
"The Cyber Hymnal","The Souls We Brought To Jesus","There is wondrous joy when the Savior’s voice we hear",there_is_wondrous_joy_when,CYBER,12374,"The Souls We Brought To Jesus","That will be a gladness! That will be a joy!","Alexander M. McRae","Edmund Simon Lorenz",,"[There is wondrous joy when the Savior’s voice we hear]",there_is_wondrous_joy_when_the_creswell,54653213517665321553,English,"<cite>The Volunteer Choir</cite>, September 1914",
"The Cyber Hymnal","Joy Among The Angels","Is there joy among the angels",is_there_joy_among_the_angels,CYBER,15935,"Joy Among The Angels"," There is joy among the angels","Richard K. Higgins","Richard K. Higgins",,"[Is there joy among the angels]",is_there_joy_among_the_angels_higgins,55111117123334313545,English,"<cite>Glorious Things in Sacred Song</cite> by Tullius C. O'Kane (Delaware, OH: T. C. O'Kane, 1886)",
"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion","Joy there is, that, seated deep","Joy there is, that, seated deep",joy_there_is_that_seated_deep,DHBC1844,342,,,"Mrs. Barbauld.",,,,,,,,
"The Festival Song Budget, Christmas","The gift of love","There is joy untold",there_is_joy_untold,FSB1914,d32,"The gift of love","'Twas a gift of love","Edith Sanford Tillotson",,,,,,English,,
"The Glorious Cause: a Collection of Songs, Hymns and Choruses for Earnest Temperance Workers","Ring the Bells of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,GCCS1888,134b,"Ring the Bells of Heaven","Glory! glory! how the angels sing","W. O. Cushing","G. F. R.",,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"The Golden Hymn Book","Ring the bells of heaven! there is joy today","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,GHBC1903,328,,,"W. O. Cushing",,,,,,English,,
"The Gospel Choir No. 2","There Is Joy in the Service","There is joy in the service of Jesus our Lord",there_is_joy_in_the_service_of_jesus_our,GC21895,18,"There Is Joy in the Service","There is joy in the service of Jesus our Lord","Lyman G. Cuyler","Ira D. Sankey",,"[There is joy in the service of Jesus our Lord]",there_is_joy_in_the_service_of_sankey,51333343322257222232,English,,
"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church","Ring the Bells of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,GS1929,78,"Ring the Bells of Heaven","Glory! glory! how the angels sing","Rev. Wm. O. Cushing","G. F. Root",,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"The Gospel Way","The Bible Way","There is a way of perfect peace and joy",there_is_a_way_of_perfect_peace_and_joy,GW1923,65,"The Bible Way","Yes, the Bible way is the way to go","Agnes Ruth Riddles","T. R. Wilson",,"[There is a way of perfect peace and joy]",there_is_a_way_of_perfrect_peace_wilson,,English,,
"The Great Awakening: a choice collection of new and standard gospel songs","Ring the Bells of Heaven","Ring the bells of heaven! there is joy to-day",ring_the_bells_of_heaven_there_is_joy_to,GA1886a,157,"Ring the Bells of Heaven","Glory! glory! how the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven!]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,,,
"The Harmonic Chimes for Revivals, Praise Meetings, Church Worship ...","Glory, glory, how the angels sing","Ring the bells of heaven, there is joy today",ring_the_bells_of_heaven_there_is_joy_to,HCRP1916,d141,,"Glory, glory, how the angels sing","William Orcutt Cushing",,,,,,English,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Glory! glory! how the angels sing","Ring the bells of heaven! there is joy to-day",ring_the_bells_of_heaven_there_is_joy_to,HBAM1877,1082,,"Glory! glory! how the angels sing",,,,,,,English,"Sankey's Col.",
"The Hymnal of the Evangelical Mission Covenant Church of America","What joy there is in coming","What joy there is in coming",what_joy_there_is_in_coming,HEMC1950,27,,,"J. L. Runeberg; A. Samuel Wallgren (1885-1940)","Johan Isidor Dannström",,"HUR LJUVT DET ÄR ATT KOMMA",sanctuary_dannstrom,555556534452331,English,,
"The Jewel: a selection of hymns and tunes for the Sabbath school, designed as a supplement to ""The Gem""","The prodigal's return","Joy, joy, joy, there is joy in heaven",joy_joy_joy_there_is_joy_in_heaven,JSHT1874,95,"The prodigal's return",,,,,,,,,,
"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work","There is no Joy, but in Jesus","There is no joy but in Jesus",there_is_no_joy_but_in_jesus,JBoH1886,48,"There is no Joy, but in Jesus","There is no joy but in Jesus","Laura E. Newell","Samuel A. Baldwin",,"[There is no joy but in Jesus]",there_is_no_joy_but_in_jesus_baldwin,53456715323432353456,English,,
"The King's Message: a collection of sunday school songs","Jesus is a Friend of Mine","There is joy in my heart today",there_is_joy_in_my_heart_today_jesus_is,KM1910,125,"Jesus is a Friend of Mine","Jesus is a friend of mine","H. D. Spear","F. S. Shepard",,"[There is joy in my heart today]",there_is_joy_in_my_heart_today_shephard,,English,,
"The Lighthouse in Gospel Song","Glory, glory, how the angels sing","Ring the bells of heaven, there is joy today",ring_the_bells_of_heaven_there_is_joy_to,LGS1910,d166,,"Glory, glory, how the angels sing","William Orcutt Cushing",,,,,,,,
"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted","There is a land of living joy","There is a land of living joy",there_is_a_land_of_living_joy,LSCC1805,CCVI,,,,,,,,,,,
"The Master's Call","Shall Angels Sing O'er You?","There is joy among the angels",there_is_joy_among_the_angels_martin,MC1901,39,"Shall Angels Sing O'er You?","Shall they sing over you","W. C. Martin","M. L. McPhail",,"[There is joy among the angels]",there_is_joy_among_the_angels_mcphail,55546531117465355546,English,,
"The Message in Song","God Will Be True to His Word","There's joy for my heart, there is comfort divine",theres_joy_for_my_heart_there_is_comf,MS11911,70,"God Will Be True to His Word","God will be true","E. E. Hewitt","Wm. J. Kirkpatrick",,"[There's joy for my heart, there is comfort divine]",theres_joy_for_my_heart_the_kirkpatrick,55321712123354332125,English,,
"The Message in Song Nos. 1 & 2","Glory, glory, how the angels sing","Ring the bells of heaven, there is joy today",ring_the_bells_of_heaven_there_is_joy_to,MSN11914,d176,,"Glory, glory, how the angels sing","William Orcutt Cushing",,,,,,English,,
"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions","With Jesus at My Side","In ev'ry moment there is joy",in_every_moment_there_is_joy,MS1903,67,"With Jesus at My Side","With Jesus at my side","Ella E. Rockwood","H. W. Fairbank",,"[In ev'ry moment there is joy]",in_every_moment_there_is_joy_fairbank,33353123322212333353,English,,
"The Mission Hymnal","Joy, joy, joy, there is joy in heaven","Joy, joy, joy, there is joy in heaven",joy_joy_joy_there_is_joy_in_heaven,MH1885,d75,,,,,,,,,,,
"The Missionary Call","The blood that redeems","There is joy in my heart, like a river",there_is_joy_in_my_heart_like_a_river,MC1911,d21,"The blood that redeems","All glory to God, I'm saved by his blood","F. A. Clark",,,,,,,,
"The Modern Hymnal","Ring the Bells of Heaven","Ring the bells of heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,MH1926,447,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! There is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"The More Perfect Gospel Hymnal, a Revision of the                                      Cross and Resurrection in Song","Joy among the angels","There is joy in heaven among the angels",there_is_joy_in_heaven_among_the_angels,MPGH1946,d254,"Joy among the angels","There is joy among the angels","Jessie H. Brown Pounds",,,,,,,,
"The Most Popular Hymns","Ring the Bells of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,MPH1908,50,"Ring the Bells of Heaven","Glory! glory! how the angels sing","Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"The Musical Fountain, Enlarged","Ring the bells of heaven, there is joy today","Ring the bells of heaven, there is joy today",ring_the_bells_of_heaven_there_is_joy_to,MFE1867,d81,,,"William Orcutt Cushing",,,,,,English,,
"The New Broadman Hymnal","Ring the bells of heaven! There is joy today","Ring the bells of heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,NBH1977,300,,,,,,"RING THE BELLS",_,,,,
"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use","They are singing sweet songs of joy","There is joy among the angels",there_is_joy_among_the_angels_streatf,NCH1892,184,,"They are singing sweet songs of joy","Mrs. C. S. Streatfeild","Frank Braine",,"[There is joy among the angels]",there_is_joy_among_the_angels_braine,1271321771275675,English,,
"The New Church Hymnal","Joy in Serving Jesus","There is joy in serving Jesus, As I journey on my way",there_is_joy_in_serving_jesus_as_i_journ,NCH1976,410,"Joy in Serving Jesus","There is joy, joy, Joy in serving Jesus","Oswald J. Smith","B.D. Ackley",,"[There is joy in serving Jesus, As I journey on my way]",there_is_joy_in_serving_jesus_ackley,51342321176144333225,English,,
"The New Evangel","Ring the Bells of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,NE1911,86,"Ring the Bells of Heaven","Glory! Glory! how the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"The New Golden Sheaf","Glory, glory, how the angels sing","Ring the bells of heaven, there is joy today",ring_the_bells_of_heaven_there_is_joy_to,NGS1940,d131,,"Glory, glory, how the angels sing","William Orcutt Cushing",,,,,,,,
"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship","Glory to the Lord of hosts","There is joy in heaven to-day!",there_is_joy_in_heaven_today,NHBC1880,358,,"Glory to the Lord of hosts",,,,,,,,,
"The New National Baptist Hymnal","Ring the Bells of Heaven!","Ring the bells of heaven!",ring_the_bells_of_heaven_there_is_joy_to,NNBH1977,445,"Ring the Bells of Heaven!","Glory! glory! how the angels sing","William O. Cushing","George F. Root",,"[Ring the bells of heaven!]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"The New National Baptist Hymnal (21st Century Edition)","Ring the Bells of Heaven!","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,NNBH2001,372,"Ring the Bells of Heaven!","Glory! glory! how the angels sing","William O. Cushing","George F. Root",,"RING THE BELLS",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"The New Revival Glory","Sing about it, tell about it","There is a joyful story",there_is_a_joyful_story,NRG1912,d240,"Sing about it, tell about it",,"J. M. Hunter",,,,,,,,
"The New Revival Glory","Joy among the angels","There is joy among the angels and their praise more sweetly rings",there_is_joy_among_the_angels_and_their_,NRG1912,d242,"Joy among the angels",,"Jennie Wilson",,,,,,,,
"The Pathway of Praise No. 1","Joy, joy, joy, joy in heaven","There is joy among the angels, there's a mighty shout of rapture",there_is_joy_among_the_angels_theres_a_m,PoP11904,d130,,"Joy, joy, joy, joy in heaven","Eliza E. Hewitt",,,,,,,,
"The Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work","Joy in Heaven","There is joy among the angels",there_is_joy_among_the_angels_theres_a_m,P1894,23,"Joy in Heaven","Joy, joy, joy, joy in heaven","E. E. Hewitt","Wm. J. Kirkpatrick",,"[There is joy among the angels]",there_is_joy_among_the_ang_kirkpatrick,551111151233333,English,,
"The Pilot","Joy in serving Jesus","There is joy in serving Jesus Who was slain",there_is_joy_in_serving_jesus_who_was_sl,P1922,d194,"Joy in serving Jesus","There is joy, great joy","Isham E. Reynolds",,,,,,,,
"The Portfolio of Sunday School Songs","There Is Joy Among the Angles","There is joy among the angels",there_is_joy_among_the_angels_singing,PSSS1887,135,"There Is Joy Among the Angles","There is joy, oh, there is joy","Edward A. Barnes","C. C. Case",,"[There is joy among the angels]",there_is_joy_among_the_angels_case,345654511171217,English,,
"The Prize","The prodigal son","Ring the bells of heaven, there is joy today",ring_the_bells_of_heaven_there_is_joy_to,P1870a,d124,"The prodigal son","Glory, glory, how the angels sing","William Orcutt Cushing",,,,,,,,
"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)","Joy in Heaven","There is joy, there is joy",there_is_joy_there_is_joy_there_is_joy_i,Q1884,103,"Joy in Heaven","All the golden bells are ringing","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[There is joy, there is joy]",a_ransomed_soul_returns_kirkpatrick,34567134543555655444,English,,
"The Red Bird: A Collection","Glory, glory, how the angels sing","Ring the bells of heaven, there is joy today",ring_the_bells_of_heaven_there_is_joy_to,RBAC1866,d22,,"Glory, glory, how the angels sing","William Orcutt Cushing",,,,,,,,
"The Revival Helper: a Collection of Songs for Christian Work and Worship","Joy With Holy Angels","There is joy with holy angels",there_is_joy_with_holy_angels,RH1893,196,"Joy With Holy Angels","Sweeter songs are never chanted","Lillian Rainor","Frank Nielson",,"[There is joy with holy angels]",there_is_joy_with_holy_angels_nielson,55117521765653255117,English,,
"The Royal Fountain No. 4: sacred songs and hymns for use in Sabbath-school or prayer meeting","Looking Away to Jesus","There is joy within when faith is bright",there_is_joy_within_when_faith_is_bright,RF41884,61,"Looking Away to Jesus","Looking away, looking away","Lizzie Edwards","Jno. R. Sweney",,"[There is joy within when faith is bright]",there_is_joy_within_when_faith_sweney,12333345556165352123,English,,
"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)","Looking away, looking away","There is joy within when faith is bright",there_is_joy_within_when_faith_is_bright,STCR1892,166,,"Looking away, looking away","Lizzie Edwards",,,,,,,,
"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)","Joy, joy, joy, joy in heaven","There is joy among the angels",there_is_joy_among_the_angels_theres_a_m,STCR1892,226,,"Joy, joy, joy, joy in heaven","E. E. Hewitt",,,,,,,,
"The Salvation Army Music","Joy! joy! joy! there is joy in The Salvation Army!","Joy! joy! joy! there is joy in The Salvation Army!",joy_joy_joy_there_is_joy_in_the_salvatio,SAM1900,247,,,,,,"JOY, FREEDOM, PEACE",joy_freedom_peace_56534,"5653455553332 234",English,,
"The School Hymnal","They are singing sweet songs of joy","There is joy among the angels",there_is_joy_among_the_angels_streatf,SH1899,168,,"They are singing sweet songs of joy","Charlotte S. Streatfeild","Frank Braine",,"[There is joy among the angels]",there_is_joy_among_the_angels_braine,1271321771275675,English,,
