displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Only Son from Heaven","The only Son from heaven",the_only_son_from_heaven,"Lutheran Worship",LW1982,72,"The Only Son from Heaven",,"Arther T. Russell, 1806-74; Elizabeth Cruciger, c. 1500-35",,7.6.7.6.7.7.6,"HERR CHRIST, DER EINIG GOTTS SOHN",herr_christ_der_einig_gotts_sohn_11321,113217634232111,English,,"<cite>Enchiridion</cite>, Erfurt, 1524"
"The Only Son from Heaven","The only Son from heaven",the_only_son_from_heaven,"Lutheran Book of Worship",LBoW1978,86,"The Only Son from Heaven",,"Arthur T. Russell, 1806-1874; Elizabeth Cruciger, 1500-1535",,7.6.7.6.7.7.6,"HERR CHRIST DER EINIG GOTTS SOHN",herr_christ_der_einig_gotts_sohn_11321,113217634232111,English,,"<cite>Enchiridion</cite>, Erfurt, 1524"
"The angel sped on wings of light","The angel sped on wings of light",the_angel_sped_on_wings_of_light,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,151,,,"W. W. How","A. W. Malim",,MITTIT,mittit_king_of_love_malim,14324321361614217,English,,
"The angel sped on wings of light","The angel sped on wings of light",the_angel_sped_on_wings_of_light,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,156a,,,"Bp. W. W. How","Rev. J. B. Dykes, Mus. Doc.",,"[The angel sped on wings of light]",dominus_regit_me_dykes,354332215567132,English,,
"The Lord whom earth and sea and sky","The Lord whom earth and sea and sky",the_lord_whom_earth_and_sea_and_sky,"The New English Hymnal",NEH1985,181a,,,"Venantius Fortunatus, 530-609; J. M. Neale, 1818-66",,,"VENI REDEMPTOR",veni_redemptor_gentium_mode_1,22212432,English,,
"The Lord whom earth and sea and sky","The Lord whom earth and sea and sky",the_lord_whom_earth_and_sea_and_sky,"The New English Hymnal",NEH1985,181b,,,"Venantius Fortunatus, 530-609; J. M. Neale, 1818-66","Michael Praetorius, 1571-1621; G. R. Woodward, 1848-1934",,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,,,
"Tell out, my soul, the greatness of the Lord","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,"The New English Hymnal",NEH1985,186,,,"Timothy Dudley-Smith, b. 1926","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,"<cite>Magnificat</cite>; <cite>New English Bible</cite>",
"The Word whom earth and sea and sky","The Word whom earth and sea and sky",the_word_whom_earth_and_sea_and_sky,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,263,,,"John Mason Neale, 1818-1866; Anne K. LeCroy, b. 1930","Bruce Neswick, b. 1956",8.8.8.8,"QUEM TERRA, PONTUS, AETHERA",quem_terra_pontus_aethera,22D76754U12443236654,English,"Latin, 7th-8th cent.. ; <cite>Hymns Ancient and Modern, </cite>1861 (tr. sts. 1 and 3-4, after John Mason Neale","Plainsong, Mode 2, Nevers MS, 13th cent."
"The Word whom earth and sea and sky adore","The Word whom earth and sea and sky adore",the_word_whom_earth_and_sea_and_sky,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,264,,,"John Mason Neale, 1818-1866; Anne K. LeCroy, b. 1930","Orlando Gibbons, 1583-1625",8.8.8.8,"SONG 34",song_34_gibbons,111234251345254,English,"Latin, 7th-8th cent.. ; <cite>Hymns Ancient and Modern, </cite>1861 (tr. sts. 1 and 3-4, after John Mason Neale)","<i>The English Hymnal, </i>1906 (adapted and harmozed)"
"The angel Gabriel from heaven came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,265,,,"Sabine Baring-Gould, 1834-1924","Edgar Pettman, 1865-1943",10.10.12.10,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,"Basque carol","Basque carol"
"The great Creator of the worlds","The great Creator of the worlds",the_great_creator_of_the_worlds,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,298a,,,"F. Bland Tucker","Thomas Tallis",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,,"<cite>From Epistle to Diognetus</cite> c. 150",
"The great Creator of the worlds","The great Creator of the worlds",the_great_creator_of_the_worlds,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,298b,,,"F.  Bland Tucker","Franklin Glynn",8.6.8.6,SCARBOROUGH,scarborough_glynn,246561656462765,,"<cite>From Epistle to Diognetus</cite> c. 150",
"There Is Nothing Told","There is nothing told about this woman",there_is_nothing_told_about_this_woman,"Glory and Praise (3rd. ed.)",GAP2015,377,"There Is Nothing Told","On this day all earth and all paradise","Didier Rimaud, b. 1922; Christopher Willcock, b. 1947","Christopher Willcock",,"[There is nothing told about this woman]",there_is_nothing_told_about_willcock,12354321233563432161,English,,
"There Is Nothing Told","There is nothing told about this woman",there_is_nothing_told_about_this_woman,"Journeysongs (3rd ed.)",JS2012,478,"There Is Nothing Told","On this day all earth and all paradise","Didier Rimaud, b. 1922; Christopher Willcock, b. 1947","Christopher Willcock",,"[There is nothing told about this woman]",there_is_nothing_told_about_willcock,12354321233563432161,English,,
"To the Name of our salvation","To the Name of our salvation",to_the_name_that_brings_salvation,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,492,,,"Rev. John M. Neale",,8.7.8.7.8.7,ORIEL,oriel_ett,111123433321765,English,"Nevers Breviary (1727)","C. Ett, <i>Cantica Sacra,</i> 1840."
"Tell Out, My Soul, the Greatness of the Lord","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"Hymnal Supplement 98",HS1998,909,"Tell Out, My Soul, the Greatness of the Lord",,"Timothy Dudley-Smith, b. 1926","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"The Angel Gabriel From Heaven Came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,"Worship in Song: A Friends Hymnal",WinS1996,57,"The Angel Gabriel From Heaven Came",,"Sabine Baring-Gould","Edgar Pettman",,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,,"Basque carol","Basque carol"
"To the name of our salvation","To the name of our salvation",to_the_name_that_brings_salvation,"Hymns for Today's Church (2nd ed.)",HTC,222,,,"J. M. Neale (1818-1866)","W. H. Monk (1823-1889); A. Gray (1855-1935)",8.7.8.7.8.7,ORIEL,oriel_ett,111123433321765,English,"the Latin (1496)","C. Ett's <i>Cantica Sacra</i> Munich 1840"
"True God and Yet a Man","True God and yet a Man?",true_god_and_yet_a_man,"Evangelical Lutheran Hymnary",ELH1996,269,"True God and Yet a Man",,,"J. Dowland, c. 1563-1626",6.7.6.7,"DIVINE PARADOX",divine_paradox,34542324321222533111,English,"English, 15th cent. alt.","<i>New Catholic Hymnal, </i>1971 (adapted by)"
"The Angel Gabriel from Heaven Came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,"Journeysongs (3rd ed.)",JS2012,280,"The Angel Gabriel from Heaven Came",,"Sabine Baring-Gould, 1834-1924","Randall DeBruyn, b. 1947",10.10.12.10,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,"Trad. Basque Carol","Trad. Basque Carol Melody"
"The angel Gabriel from heaven came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,"Church Hymnary (4th ed.)",CH4,285,,,"Sabine Baring-Gould (1834-1924)","Charles Edgar Pettman (1866-1943)",10.10.11.10,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,"Basque carol","Basque carol"
"The angel Gabriel from heaven came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,"Hymns of Glory, Songs of Praise",HGSP2008,285,,,"Sabine Baring-Gould (1834-1924)","Charles Edgar Pettman (1866-1943)",10.10.11.10,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,"Basque carol","Basque carol"
"The God whom earth and sea and sky","The God whom earth and sea and sky",the_god_whom_earth_and_sea_and_sky,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,316,,,"John Mason Neale (1818-1866); Venantius Honorius Clementianus Fortunatus (c. 535--609)","Michael Praetorius (1571-1621); George Ratcliffe Woodward (1848-1934)",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,,
"The Angel Gabriel from Heaven Came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,"Glory and Praise (3rd. ed.)",GAP2015,378,"The Angel Gabriel from Heaven Came",,"Sabine Baring-Gould, 1834-1924","Randall DeBruyn, b. 1947",10.10.12.10,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,"Basque carol","Basque carol melody"
"The God Whom Earth and Sea and Sky","The God whom earth and sea and sky",the_god_whom_earth_and_sea_and_sky,"Worship (3rd ed.)",WHSB1986,405,"The God Whom Earth and Sea and Sky",,"Venantius Fortunatus, c. 530-609; John M. Neale, 1818-1866","John H. Schein, 1586-1630; J. S. Bach, 1685-1750",8.8.8.8,EISENACH,eisenach_schein,1345543256717665,English,,
"The God Whom Earth and Sea and Sky","The God whom earth and sea and sky",the_god_whom_earth_and_sea_and_sky,"Journeysongs (3rd ed.)",JS2012,493,"The God Whom Earth and Sea and Sky",,"Venantius Honorius Fortunatus, ca. 530-609; John M. Neale, 1818-1866","Johann Hermann Schein, 1586-1630; Johann Sebastian Bach, 1685-1750",8.8.8.8,EISENACH,eisenach_schein,1345543256717665,English,,"<cite>Das ander Theil des andern newen Operis Geistlicher Deutscher Lieder</cite>, 1605"
"The Angel Gabriel from Heaven Came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,"Worship (3rd ed.)",WHSB1986,695,"The Angel Gabriel from Heaven Came",,"Sabine Baring-Gould, 1834-1924","Charles E. Pettman, 1865-1943",10.10.12.10,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,,"Basque Carol"
"The angel Gabriel from heaven came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,"CPWI Hymnal",CPWI2010,765,,,"Sabine Baring-Gould, 1834-1924","Edgar Pettman, 1965-1943",10.10.12.10,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,"Paraphrase from Baszue carol","Basque carol"
"The Word whom earth and sea and sky","The Word whom earth and sea and sky",the_word_whom_earth_and_sea_and_sky,"CPWI Hymnal",CPWI2010,766,,,"Venantius Fortunatus, 530-609; John Mason Neale, 1818-1866; Anne K. LeCroy","Orlando Gibbons, 1583-1625",8.8.8.8,"SONG 34",song_34_gibbons,111234251345254,English,"Other translator: Editors of <cite>Hymns Ancient and Modern</cite> (sts. 1, 3-4)","Harmonization: Editors of <cite>The English Hymnal<c/tie>, 1906, alt."
"The Angel Gabriel from Heaven Came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,"Hymnal Supplement 98",HS1998,805,"The Angel Gabriel from Heaven Came",,"Sabine Baring-Gould, 1834-1924","C. Edgar Pettman, 1865-1943; John Wickham",,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,,"Basque carol"
"The Angel Gabriel from Heaven Came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,"Worship (4th ed.)",WORS2011,875,"The Angel Gabriel from Heaven Came",,"Sabine Baring-Gould, 1834-1924","Charles E. Pettman, 1865-1943",10.10.12.10,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,,"Basque carol"
"The Angel Gabriel from Heaven Came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,"RitualSong (2nd ed.)",RS2016,972,"The Angel Gabriel from Heaven Came",,"Sabine Baring-Gould, 1834-1924","Charles E. Pettman, 1865-1943",10.10.12.10,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,"Basque carol","Basque carol"
"Taste and See","I will bless the Lord at all times",i_will_bless_the_lord_at_all_angrisano,"Journeysongs (3rd ed.)",JS2012,782,"Taste and See","Taste and see the goodness of the Lord","Steve Angrisano, b. 1965","Steve Angrisano; Rick Modlin, b. 1966",,"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_angrisano,,English,,
