displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Pleasant Are Thy Courts","Pleasant are Thy courts above",pleasant_are_thy_courts_above,"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting",NA1886,153,"Pleasant Are Thy Courts",,"Henry F. Lyte","Walter Bond Gilbert, Mus. Bac. (1829- )",,"[Pleasant are Thy courts above]",maidstone_gilbert,5671234323543234171,English,,
"Pleasant are Thy courts above","Pleasant are Thy courts above",pleasant_are_thy_courts_above,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,44,,,"Henry Francis Lyte",,,HEWLETT,tichfield_richardson,354351765514332,English,,
"Pleasant are Thy courts above","Pleasant are Thy courts above",pleasant_are_thy_courts_above,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,49,,,"Rev. Henry F. Lyte",,,,,,,,
"Pleasant are Thy courts above","Pleasant are Thy courts above",pleasant_are_thy_courts_above,"Voices of Praise: for school and church and home",VoP1883,106,,,,,,MAIDSTONE,maidstone_gilbert,5671234323543234171,English,,
"Pleasant are thy courts above","Pleasant are thy courts above",pleasant_are_thy_courts_above,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,184,,,"Henry Francis Lyte, 1793 - 1847","Walter Bond Gilbert, 1829 - 1910",,MAIDSTONE,maidstone_gilbert,5671234323543234171,English,,
"Pleasant are thy courts above","Pleasant are thy courts above",pleasant_are_thy_courts_above,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,200,,,,,,,,,English,,
"Pleasant are Thy courts above ","Pleasant are Thy courts above ",pleasant_are_thy_courts_above,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,230,,,"H. F. Lyte, 1793-1847","Dr. W. B. Gilbert, 1829-1910",,MAIDSTONE,maidstone_gilbert,5671234323543234171,English,,
"Pleasant are Thy courts above","Pleasant are Thy courts above",pleasant_are_thy_courts_above,"Christian Hymns: for church, school and home, with music",CHCS1898,250,,,,"W. H. Monk",,MISERERE,miserere_monk,33335513321232335566,English,,
"Pleasant are Thy courts above In the Land of light and love","Pleasant are Thy courts above In the Land of light and love",pleasant_are_thy_courts_above,"The Evangelical Hymnal with Tunes",EHT1880,381a,,,"Henry F. Lyte","Joseph Barnby (1838-)",,"PLEASANT ARE THY COURTS (No. 1)",pleasant_are_thy_courts_barnby,323123556651432,,,
"Pleasant are Thy courts above In the Land of light and love","Pleasant are Thy courts above In the Land of light and love",pleasant_are_thy_courts_above,"The Evangelical Hymnal with Tunes",EHT1880,381b,,,"Henry F. Lyte","Edward Silas (1827-)",7.7.7.7.7.7.7.7,"PLEASANT ARE THY COURTS (No. 2)",pleasant_are_thy_courts_silas,555433211432123,,,
"Pleasant are Thy courts above","Pleasant are Thy courts above",pleasant_are_thy_courts_above,"Common Service Book of the Lutheran Church",LHTC1918,422,,,"Henry Francis Lyte","Walter B. Gilbert","7.7.7.7 D",MAIDSTONE,maidstone_gilbert,5671234323543234171,English,,
"Pleasant are Thy courts above","Pleasant are Thy courts above",pleasant_are_thy_courts_above,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,448,,,"H. F. Lyte","W. B. Gilbert",,MAIDSTONE,maidstone_gilbert,5671234323543234171,English,,
"Pleasant are thy courts above","Pleasant are thy courts above",pleasant_are_thy_courts_above,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,467,,,"Henry F. Lyte","Walter B. Gilbert","7.7.7.7 D",MAIDSTONE,maidstone_gilbert,567123432354323,English,,
"Pleasant are thy courts above","Pleasant are thy courts above",pleasant_are_thy_courts_above,"CPWI Hymnal",CPWI2010,740,,,"Henry Francis Lyte, 1793-1847","Walter Bond Gilbert, 1829-c1910)","7.7.7.7 D",MAIDSTONE,maidstone_gilbert,5671234323543234171,English,,
"Pleasant are Thy Courts Above","Pleasant are Thy courts above",pleasant_are_thy_courts_above,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a14,"Pleasant are Thy Courts Above",,"Henry Francis Lyte","Joseph Martine",,HIGBEE,higbee_martine,56712231231765111323,English,,
"Pleasant are thy courts above","Pleasant are thy courts above",pleasant_are_thy_courts_above,"Our Sunday-School Songs",OSSS1885,1,,,"H. F. Lyte","W. B. Gilbert",,"[Pleasant are thy courts above]",maidstone_gilbert,5671234323543234171,English,,
"Pleasant are Thy Courts Above","Pleasant are Thy courts above",pleasant_are_thy_courts_above,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,14,"Pleasant are Thy Courts Above",,"Henry Francis Lyte","Joseph Martine",,HIGBEE,higbee_martine,56712231231765111323,English,,
"Pleasant are Thy courts above","Pleasant are Thy courts above",pleasant_are_thy_courts_above,"Songs of Worship: for the Sunday School",SWSS1887,31,,,"H. F. Lyte","W. B. Gilbert",,"[Pleasant are Thy courts above]",maidstone_gilbert,5671234323543234171,English,,
"Pleasant are Thy Courts Above","Pleasant are thy courts above",pleasant_are_thy_courts_above,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,45,"Pleasant are Thy Courts Above",,"Henry Francis Lyte","W.B. Gilbert",,MAIDSTONE,maidstone_gilbert,5671234323543234171,,,
"Pleasant are Thy Courts Above","Pleasant are thy courts above",pleasant_are_thy_courts_above,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,45,"Pleasant are Thy Courts Above",,"Henry Francis Lyte","W. B. Gilbert",,MAIDSTONE,maidstone_gilbert,5671234323543234171,English,,
"Pleasant are Thy courts above","Pleasant are Thy courts above",pleasant_are_thy_courts_above,"Prayer Book and Hymnal for the Sunday School",PBHS1885,80,,,,,,"[Pleasant are Thy courts above]",rosamund_schubert,33111712533666221243,English,,
"Pleasant Are Thy Courts Above","Pleasant are Thy courts above",pleasant_are_thy_courts_above,"Christian Youth Hymnal",CYH1948,102,"Pleasant Are Thy Courts Above",,"Henry Francis Lyte","Walter B. Gilbert","7.7.7.7 D",MAIDSTONE,maidstone_gilbert,5671234323543234171,English,,
"Pleasant are Thy courts above","Pleasant are Thy courts above",pleasant_are_thy_courts_above,"The Hymnary of the United Church of Canada",UCC1930,200a,"Pleasant are Thy courts above",,"Henry Francis Lyte, 1793-1847","Walter Bond Gilbert, 1829-1910","7.7.7.7 D",MAIDSTONE,maidstone_gilbert,5671234323543234171,English,,
"Pleasant are Thy courts above","Pleasant are Thy courts above",pleasant_are_thy_courts_above,"The Hymnary of the United Church of Canada",UCC1930,200b,"Pleasant are Thy courts above",,"Henry Francis Lyte, 1793-1847","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750","7.7.7.7 D","SALZBURG (HINTZE)",salzburg_hintze,515654355432215,English,,
"Pleasant are Thy courts above","Pleasant are Thy courts above",pleasant_are_thy_courts_above,"The Hymnary for use in Baptist churches",H4B1936,200a,"Pleasant are Thy courts above",,"Henry Francis Lyte, 1793-1847","Walter Bond Gilbert, 1829-1910","7.7.7.7 D",MAIDSTONE,maidstone_gilbert,5671234323543234171,English,,
"Pleasant are Thy courts above","Pleasant are Thy courts above",pleasant_are_thy_courts_above,"The Hymnary for use in Baptist churches",H4B1936,200b,"Pleasant are Thy courts above",,"Henry Francis Lyte, 1793-1847","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750","7.7.7.7 D","SALZBURG (HINTZE)",salzburg_hintze,515654355432215,English,,
"Pleasant are Thy courts above","Pleasant are Thy courts above",pleasant_are_thy_courts_above,"The Book of Praise",BoPR1972,324,"Pleasant are Thy courts above",,"Henry Francis Lyte, 1793-1847","Walter Bond Gilbert, 1829 - 1910","7.7.7.7 D",MAIDSTONE,maidstone_gilbert,5671234323543234171,English,,
"Pleasant Are Thy Courts","Pleasant are Thy courts above",pleasant_are_thy_courts_above,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,164,"Pleasant Are Thy Courts",,"Henry F. Lyte","Walter B. Gilbert","7.7.7.7 D",MAIDSTONE,maidstone_gilbert,5671234323543234171,English,,
"Pleasant Are Thy Courts","Pleasant are Thy courts above",pleasant_are_thy_courts_above,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,164,"Pleasant Are Thy Courts",,"Henry F. Lyte","Walter B. Gilbert","7.7.7.7 D",MAIDSTONE,maidstone_gilbert,5671234323543234171,English,,
"Psalm 84","Pleasant are thy courts above ",pleasant_are_thy_courts_above,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,57,"Psalm 84",,"Henry F. Lyte","George J. Elvey",,"ST. GEORGE",st_georges_windsor_elvey,335312333531233,English,,
"Pleasant are Thy courts above","Pleasant are Thy courts above",pleasant_are_thy_courts_above,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a6,,,"H. F. Lyte",,,,,,English,,
"Pleasant are Thy courts above","Pleasant are Thy courts above",pleasant_are_thy_courts_above,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a191,,,"Rev. H. F. Lyte, 1793-1847",,,,,,English,,
"Pleasant are Thy courts above","Pleasant are Thy courts above",pleasant_are_thy_courts_above,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH3,,,"Henry F. Lyte",,,,,,English,,
"Pleasant are Thy courts above","Pleasant are Thy courts above",pleasant_are_thy_courts_above,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,3,,,"Henry F. Lyte",,,,,,English,,
"Pleasant are Thy courts above","Pleasant are Thy courts above",pleasant_are_thy_courts_above,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ",CHG1898a,3,,,"Henry F. Lyte",,,,,,English,,
"Pleasant are thy courts above","Pleasant are thy courts above",pleasant_are_thy_courts_above,"Songs of Praise: for Sunday-Schools",SoPS1882,3,,,"H. F. Lyte","W. B. Gilbert",,MAIDSTONE,maidstone_gilbert,5671234323543234171,English,,
"Pleasant are Thy courts above","Pleasant are Thy courts above",pleasant_are_thy_courts_above,"In Excelsis: hymns with tunes for Christian worship",IEH1897,6,,,"H. F. Lyte",,,,,,English,,
"Pleasant are thy courts above","Pleasant are thy courts above",pleasant_are_thy_courts_above,"The Baptist Praise Book",BPBC1871,7,,," Lyte",,,,,,,,
"Pleasant are Thy courts above","Pleasant are Thy courts above",pleasant_are_thy_courts_above,"Songs of Praise and Prayer : for the Sunday School and Social Meeting",SoPP1883,7,,,"Henry Francis Lyte","George Kingsley",,MESSIAH,messiah_herold,321143256653123,English,,
"Pleasant are Thy courts above","Pleasant are Thy courts above",pleasant_are_thy_courts_above,"Songs of Praise and Prayer: for the Sunday-school and social meeting",SoPP1889,7,,,"Henry Francis Lyte","George Kingsley",,MESSIAH,messiah_herold,321143256653123,English,,
