displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hallelujah! What a Savior","Man of Sorrows! what a name",man_of_sorrows_what_a_name,"The Cyber Hymnal",CYBER,2123,"Hallelujah! What a Savior",,"Philip P. Bliss","Philip Paul Bliss",,"[Man of Sorrows! what a name]",man_of_sorrows_what_a_name_bliss,555311766517655,English,"<cite>International Lessons Monthly</cite>, 1875","<cite>International Lessons Monthly</cite>, 1875"
"Hallelujah! What a Saviour","""Man of Sorrows,""  what a name",man_of_sorrows_what_a_name,"Christian Service Songs",CSS1939,4,"Hallelujah! What a Saviour",,"P. P. Bliss","P.P. Bliss",,"[""Man of Sorrows,"" what a name] (Bliss)",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Savior!","Man of Sorrows! what a name",man_of_sorrows_what_a_name,"Songs from the Haven of Rest: and the crew of the Good Ship Grace",SHoR1971,32,"Hallelujah! What a Savior!",,"Philip P. Bliss","Philip P. Bliss",,"[Man of Sorrows! what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What A Saviour","""Man of Sorrows"", what a name",man_of_sorrows_what_a_name,"Youth Sings",YS1951,33,"Hallelujah! What A Saviour",,"Philip P. Bliss","P. P. Bliss",,"[""Man of Sorrows"", what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Savior!","Man of Sorrows! what a name",man_of_sorrows_what_a_name,"Sing 'N' Praise Hymnal Vol. 2",SNP21979,40,"Hallelujah! What a Savior!",,"Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876",,"[Man of Sorrows! what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah, What a Savior!","Man of Sorrows! what a name",man_of_sorrows_what_a_name,"The New Church Hymnal",NCH1926,60,"Hallelujah, What a Savior!",,"P. P. Bliss","P. P. Bliss",,"[Man of Sorrows! what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah, What a Saviour","""Man of Sorrows!"" what a name",man_of_sorrows_what_a_name,"Gospel Hymns No. 4",GH41881,63,"Hallelujah, What a Saviour",,"P. P. Bliss","P. P. Bliss",,"[""Man of Sorrows!"" what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Saviour","Man of Sorrows! what a name",man_of_sorrows_what_a_name,"Hymns for Praise and Service",H4PS1956,104,"Hallelujah! What a Saviour",,"P. P. Bliss","P. P. Bliss",,"[Man of Sorrows! what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Man of Sorrows","Man of Sorrows! what a name",man_of_sorrows_what_a_name,"Hymns of the Second Coming of Our Lord Jesus Christ",HSCO1911,114,"Man of Sorrows",,"P. P. B.","P. P. Bliss",,"[Man of Sorrows! what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Savior!","""Man of Sorrows,"" what a name",man_of_sorrows_what_a_name,"Golden Bells: for Church, Sunday School and Evangelistic Services",GB1923,125,"Hallelujah! What a Savior!",,"P. P. B.","P. P. Bliss",,"[""Man of Sorrows,"" what a name] (Bliss)",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Savior!","""Man of Sorrows,"" what a name",man_of_sorrows_what_a_name,"Crusade Songs",CS1954,135,"Hallelujah! What a Savior!",,"P. P. Bliss","P. P. Bliss",,"[""Man of Sorrows,"" what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Savior!","Man of Sorrows! what a name",man_of_sorrows_what_a_name,"Standard Songs of Evangelism",SSoE1946,142,"Hallelujah! What a Savior!",,"P. P. Bliss","P. P. Bliss",,"[Man of Sorrows! what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,,,
"Hallelujah! What a Savior!","""Man of Sorrows,"" what a name",man_of_sorrows_what_a_name,"Foursquare Hymnal of Standard Songs of Evangelism",4HSS1936,142,"Hallelujah! What a Savior!","Hallelujah, what a Savior","P. P. Bliss","P. P. Bliss",,"[""Man of Sorrows,"" what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Savior!","Man of Sorrows! what a name",man_of_sorrows_what_a_name,"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors",SSoE1926,142,"Hallelujah! What a Savior!",,"P. P. Bliss","P. P. Bliss",,"[Man of Sorrows! what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,,,
"""Man of Sorrows,"" what a name","""Man of Sorrows,"" what a name",man_of_sorrows_what_a_name,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,149,,,"P. P. Bliss","P. P. Bliss",,"MAN OF SORROWS",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Man of Sorrows! what a name","Man of Sorrows! what a name",man_of_sorrows_what_a_name,"Small Church Music",SCM,169,,,"P. P. Bliss","P. P. Bliss",7.7.7.8,"MAN OF SORROWS",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,,,
"Hallelujah, What a Saviour!","""Man of Sorrows,"" what a name",man_of_sorrows_what_a_name,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,170,"Hallelujah, What a Saviour!",,"Philip P. Bliss","Philip P. Bliss",,"[""Man of Sorrows,"" what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,,,
"Hallelujah, What a Savior!","""Man of Sorrows!"" what a name",man_of_sorrows_what_a_name,"The Hymnal for Worship and Celebration",HWC1986,175,"Hallelujah, What a Savior!",,"Philip P. Bliss","Philip P. Bliss",7.7.7.8,"MAN OF SORROWS",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Man of Sorrows","""Man of Sorrows,"" what a name",man_of_sorrows_what_a_name,"Hymns of Heavenly Harmony",HoHH1910,177,"Man of Sorrows",,"P. P. B.","P. P. Bliss",,"[""Man of Sorrows,"" what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah, What a Savior!","""Man of Sorrows!"" what a name",man_of_sorrows_what_a_name,"Revival Hymns and Choruses",RHC,185,"Hallelujah, What a Savior!",,"Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876",,"MAN OF SORROWS",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Saviour!","Man of Sorrows! what a name",man_of_sorrows_what_a_name,"Alexander's Hymns No. 4",AH41921,196,"Hallelujah! What a Saviour!",,"Philip P. Bliss","Philip P. Bliss",,"[Man of Sorrows! what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Man of sorrows, what a name","Man of sorrows, what a name",man_of_sorrows_what_a_name,"The Riverdale Hymn Book",RHB1912,199,,,"P. P. Bliss, 1836-1876","P. P. Bliss",,"MAN OF SORROWS",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,,,
"Hallelujah! What a Savior!","""Man of sorrows,"" what a name",man_of_sorrows_what_a_name,"Praise for the Lord (Expanded Edition)",PFTL1997,203,"Hallelujah! What a Savior!",,"Philip P. Bliss","Philip P. Bliss",,"[""Man of sorrows,"" what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Man of sorrows, wondrous name","Man of sorrows, wondrous name",man_of_sorrows_what_a_name,"The Book of Praise",TBP1997,210,"Man of sorrows, wondrous name",,"Philip Bliss, 1838-1876","Philip Bliss, 1838-1876",7.7.7.8,"MAN OF SORROWS",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Man of sorrows! what a name","Man of sorrows! what a name",man_of_sorrows_what_a_name,"The Book of Praise",BoP1918,213,,,"Philip Bliss, 1838-1876","Philip Bliss, 1838-1876",7.7.7.8,"MAN OF SORROWS",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Savior","""Man of Sorrows,"" what a name",man_of_sorrows_what_a_name,"The Worshiping Church",TWC,226,"Hallelujah! What a Savior",,"Philip P. Bliss","Philip P. Bliss",7.7.7.8,"HALLELUJAH! WHAT A SAVIOR",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah, What a Savior!","""Man of Sorrows,"" what a name ",man_of_sorrows_what_a_name,"Baptist Hymnal 2008",BH2008,242,"Hallelujah, What a Savior!",,"Philip P. Bliss","Philip P. Bliss; Greg Nelson",7.7.7.8,"MAN OF SORROWS",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"""Man of Sorrows""","""Man of sorrows,"" what a name",man_of_sorrows_what_a_name,"Voices of Victory",VoV1913,248,"""Man of Sorrows""",,"P. P. B.","P. P. Bliss",,"[""Man of sorrows,"" what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Man of Sorrows","Man of sorrows, what a name",man_of_sorrows_what_a_name,"New Soul Winning Songs",NSWS1926,264,"Man of Sorrows",,"P. P. B.","P. P. Bliss",,"[Man of sorrows, what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Savior!","Man of sorrows, what a name",man_of_sorrows_what_a_name,"Great Revival Hymns No. 2",GRH21913,273,"Hallelujah! What a Savior!","Hallelujah, what a Savior","P. P. Bliss","P. P. Bliss",,"[Man of sorrows, what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Savior!","Man of Sorrows! what a name",man_of_sorrows_what_a_name,"Inspiring Hymns",IH1951,302,"Hallelujah! What a Savior!",,"P. P. Bliss","P. P. Bliss",,"[Man of Sorrows! what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah, What a Savior!","""Man of Sorrows!"" what a name",man_of_sorrows_what_a_name,"The Celebration Hymnal: songs and hymns for worship",CEL1997,311,"Hallelujah, What a Savior!",,"Philip P. Bliss","Philip P. Bliss",7.7.7.8,"MAN OF SORROWS",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah, What a Savior!","""Man of Sorrows,"" what a name",man_of_sorrows_what_a_name,"Church Gospel Songs and Hymns",CGSH1978,365,"Hallelujah, What a Savior!",,"Philip P. Bliss","Philip P. Bliss",,"[""Man of Sorrows,"" what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Savior!","Man of Sorrows! what a name",man_of_sorrows_what_a_name,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,461,"Hallelujah! What a Savior!",,"Philip P. Bliss","Philip P. Bliss",,"[Man of Sorrows! what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah, what a Saviour","Man of sorrows, what a name",man_of_sorrows_what_a_name,"Gospel Hymns No. 2: as used by them in gospel meetings",GH21876,7,"Hallelujah, what a Saviour",,"P. P. B.","P. P. Bliss",,"[Man of sorrows, what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Saviour!","""Man of Sorrows!"" what a name",man_of_sorrows_what_a_name,"Gospel Melodies and Evangelistic Hymns",GMEH1944,28,"Hallelujah! What a Saviour!","Hallelujah! what a Saviour!","P. P. B.","P. P. Bliss",,"[""Man of Sorrows!"" what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Savior!","""Man of Sorrows,"" what a name",man_of_sorrows_what_a_name,"New Songs of the Old Faith: Number Two",NSOF1927,31,"Hallelujah! What a Savior!",,"P. P. B.","P. P. Bliss",,"[""Man of Sorrows,"" what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
