personName,personID,gender,personYear,deathYear
"Catherine Faith MacLean",MacLean_Catherine,F,0,0
"Iona MacLean",MacLean_I1,F,1954,0
"Joseph Maclean",Maclean_Joseph,M,0,0
"A. MacLeish",MacLeish_A1,,0,0
"Gene MacLellan",MacLellan_Gene,M,0,0
"D. H. MacLennan",MacLennan_DH,U,0,0
"C. Donald Macleod",Macleod_CD1,,0,0
"D. B. Mac Leod",MacLeod_DB,U,0,0
"D. C. MacLeod",MacLeod_DC1,,0,0
"Donald MacLeod",MacLeod_Donald,,0,0
"John Macleod",Macleod_J1,M,0,0
"Lillie MacLeod",MacLeod_Lillie,,0,0
"Norman MacLeod",Macleod_Norman,M,1812,1872
"Gene Farquer Maclin",Maclin_GF,U,0,0
"J. A. Macmeikan",Macmeikan_JA,U,0,0
"J. MacMiillan",MacMiillan_J1,,0,0
"Alan MacMillan",MacMillan_A,M,1947,0
"Alexander MacMillan",MacMillan_A3,M,1864,1961
"Alice S. MacMillan",MacMillan_AS1,F,1900,0
"Macmillan Co.",MacmillanCo1,U,0,0
"Douglas MacMillan",MacMillan_Douglas,M,0,0
"Ernest MacMillan, 1893- ",MacMillan_E,M,1893,1973
"Hugh MacMillan",MacMillan_H1,,0,0
"J. Buchanan MacMillan",MacMillan_JB1,M,1915,0
"James MacMillan (b. 1959)",MacMillan_James,M,1959,0
"John MacMillan",MacMillan_John,M,0,0
"Margaret MacMillan",MacMillan_M,F,1863,1903
"T. P. MacMillan",MacMillan_TP,U,0,0
"Mrs. T. P. MacMillan",MacMillan_TPMrs,F,0,0
"A. Macnair",Macnair_A1,,0,0
"John H. MacNaughton",MacNaughton_JH1,M,0,0
"S. MacNaughton",MacNaughton_S,U,0,0
"Don MacNeill",MacNeill_D1,,0,0
"Nancy MacNeill",MacNeill_N1,,0,0
"Rev. N. Macneill, LL.D.",Macneill_Nigel,M,1853,1910
"Nicol Macnicol",Macnicol_N,M,1870,1952
"C. E. Macniven",Macniven_CE1,,0,0
"F. B. Macnutt",Macnutt_FB1,,0,0
"Walter MacNutt",MacNutt_W,M,1910,1996
"Winfield Macomber",Macomber_Winfield,M,1865,1896
"Macon T. B. Cornelius",Cornelius_M,U,0,0
"Elizabeth Maconchy",Maconchy_Elizabeth,F,1907,1994
"M. Macoomer",Macoomer_M1,,0,0
"Peter Macormick",Macormick_P1,M,0,0
"Frances P. Macphail",macphail_fp,F,0,0
"Charles MacPherson",Macpherson_Charles,M,1870,1927
"J. F. K. Macpherson",Macpherson_JFK,U,0,0
"Jay Macpherson",Macpherson_J1,F,1931,0
"Merril T. MacPherson",MacPherson_MT1,,0,0
"Scott Macpherson",Macpherson_Scott,,0,0
"Stewart MacPherson, 1865-1941",MacPherson_Stewart,M,1865,1941
"Chas. Macpheters",Macpheters_Charles,M,0,0
"D. MacPhillamy",MacPhillamy_D,U,0,0
"K. Macroberts",Macroberts_K1,,0,0
"C. M. MacSorley",MacSorley_CM,U,0,0
"W. C. Macurdy",Macurdy_WC1,,0,0
"E. C. Macutney",Macutney_EC1,,0,0
"J. C. Macy",Macy_JC,M,1845,1918
"Judith C. Madan",Madan_JC1,F,1702,1781
"Martin Madan",Madan_Martin,M,1726,1790
"Suheil Madanat",Madanat_Suheil,M,0,0
"M. Madas",Madas_M1,U,0,0
"Tom Maddela",Maddela_Tom,M,0,0
"Richard Madden",Madden_Richard,M,0,0
"Juan Carlos Maddio",Maddio_Juan,M,0,0
"Ann Maddox",Maddox_Ann,U,0,0
"C. Forrest Maddox",Maddox_CF1,,0,0
"Darrell Maddox",Maddox_Darrell,U,0,0
"David Maddox",Maddox_D1,M,0,0
"J. H. Maddox",Maddox_JH1,,0,0
"P. B. Maddox",Maddox_PB,,0,0
"David Maddux",Maddux_D,M,1954,0
"W. T. Maddux",Maddux_WT1,,0,0
"Minola Maddy",Maddy_Minola,F,0,0
"David W. Madeira",Madeira_David,M,0,0
"Phil Madeira",Madeira_P,M,0,0
"Josephine Mader",Mader_Josephine,F,0,0
"Martin Madin",Madin_Martin,M,0,0
"Elizabeth Madison",Madison_Elizabeth,F,1883,0
"Delfino Madrigal, siglo XX",MadrigalGil_Delfino,M,1923,0
Madson,Madson1,,0,0
"J. B. Madson, b. 1920",Madson_JB,M,1920,2008
"N. A. Madson, 1886-1962",Madson_NA,M,1886,1962
"Norman A. Madson",Madson_NA3,M,1886,1962
"Joaquín Madruga, n. 1934",Madurga_J,M,0,0
"Adolfo Maés",Maes_Adolfo,M,0,0
"Amadeo Maes",Maes_Amadeo,M,0,0
"R. F. Maes",Maes_RF,U,0,0
"E. F. Maetzold",Maetzold_EF,U,0,0
Ma'eve'ėse,Maeveese,M,1860,1939
"James N. Maffitt",Maffitt_JN1,M,0,0
"John Newland Maffitt",Maffitt_John,M,1794,1850
"Arthur S. Magann",Magann_Arthur,M,0,0
"E. C. Magaret",Magaret_EC,M,1845,1924
"Priscilla Magdamo",Magdamo_P,F,1932,0
"Joachim Magdeburg",Magdeburg_J,M,1525,1587
"John Benjamin Magee",Magee_JB,M,0,0
"John G. Magee",Magee_JG1,M,0,0
"Len Magee",Magee_Len,M,0,0
"R. F. H. von Magenau",Magenau_RFH1,M,1767,1846
Magers,Magers1,,0,0
"Magi Pub. Co.",MagiPubCo1,U,0,0
"Joseph Magil",Magil_J1,M,0,0
"Rev. George J. Magill",Magill_GJ,M,0,0
"Mr. R. E. Magill",Magill_RE,,0,0
"Rose Magines",Magines_R1,,0,0
"Henri Magnenat",Magnenat_Henri,M,1800,1899
"Phillip Magness",Magness_P,M,1963,0
"Esther Huldtquist Magnuson",Magnuson_EH1,F,0,0
"William Magoffin",Magoffin_William,M,0,0
"F. H. Magoun",Magoun_FH1,,0,0
"Catherine Maguire",Maguire_C1,F,0,0
"Emma E. Maguire",Maguire_EE1,F,0,0
"A. H. Mahaffey",Mahaffey_AH,U,0,0
"Alan Mahaffey",Mahaffey_Alan,M,0,0
"R. B. Mahaffey",Mahaffey_RB,M,0,0
"Mrs. R. B. Mahaffey",Mahaffey_RBMrs,F,0,0
"Deogratias Mahamba",Mahamba_D,U,0,0
"Milo Mahan, 1819-1870",Mahan_M,M,1819,1870
"Amjad Maher أمجد ماهر",Maher_Amjad,M,0,0
"Chloe Maher",Maher_Chloe,F,0,0
"Matt Maher",Maher_Matt,M,0,0
"Robert Maher",Maher_Robert,M,0,0
"William J. Maher",Maher_WJ,M,1823,1877
"Kenneth Mahler",Mahler_Kenneth,M,0,0
"Michael Mahler, b. 1981",Mahler_M1,M,0,0
"Siegfried A. Mahlmann",Mahlmann_SA,M,1771,1826
"Mahlon Day",MahlonDay1,,0,0
Mahmied,Mahmied_SP1,M,0,0
"Allan Mahnke, b. 1944",Mahnke_Allan,M,0,0
"Lacy Mahnor",Mahnor_L1,,0,0
"William Mahon",Mahon_W1,M,0,0
"A. Mahot",Mahot_A,U,0,0
"Henry Maiben",Maiben_H1,M,0,0
"R. K. Maiden",Maiden_RK1,,0,0
"Johann Friedrich Maier",Maier_JF,M,1802,1880
"Lucio A. D. Maier (1972- )",Maier_Lucio,M,1972,0
"Matthäus Maier",Maier_Matthaeus,M,0,0
Mailloux,Mailloux1,,0,0
"Moses Maimonides, 1130-1205",Maimonides_Moses,M,1135,1204
"E. P. Main",Main_EP3,,0,0
"E. P. Main",Main_EP2,F,0,0
"H. Main",Main_H1,,0,0
"Hubert DeG. Main",Main_HD,M,0,0
"Herbert P. Main",Main_HP,M,1839,1925
"Lucy Carolyn Main",Main_Lucy,F,0,0
"Sylvester Main",Main_S,M,1817,1873
"W. H. Main",Main_WH,,0,0
"Walter J. Main",Main_WJ,M,0,0
"William Holloway Main",Main_WH3,M,0,0
"S. C. Maine",Maine_SC1,,0,0
"L. A. Mains",Mains_LA1,,0,0
"Joseph Mainser",Mainser_J1,M,0,0
"Mrs. C. W. Mainwaring",Mainwaring_CWMrs,F,0,0
"Chas. W. Mainwaring",Mainwaring_CW,M,0,0
"Joseph Mainzer, 1801-1851",Mainzer_J,M,1801,1851
"Franz Mair",Mair_Franz,M,0,0
"Michael Mair, b. 1942",Mair_M,M,1942,0
"William Mair (1830-1920)",mair_william,M,1830,1920
"Wolf Mair",Mair_W1,,0,0
"Theodore Mairer",Mairer_Theodore,U,0,0
"Màiri Dhòmhnallach",Dhomhnallach_M,U,0,0
"J. R. Maise",Maise_JR,M,0,0
Maison,maison,,0,0
"R. H. Maister",Maister_RH1,,0,0
Maitland,Maitland1,,0,0
"C. Maitland",Maitland_Corbyn,M,0,0
"Miss F. F. Maitland",Maitland_FF,F,0,0
"M. A. Maitland",Maitland_MA1,,0,0
"R. Maitland",Maitland_R1,,0,0
"J. Maize",Maize_J1,,0,0
"Maureen Majdi مورين مجدي",Majdi_Maureen,F,0,0
"Charles L. Major",Major_CL,M,0,0
"Frieda Major",Major_F1,F,1891,0
"Johann Major",Major_J1,M,1564,1654
"M. G. Major",Major_MG1,,0,0
"O. Majors",Majors_O1,,0,0
"Jacob Maka",Maka_Jacob,M,0,0
"Paul Makai",Makai_Paul,M,0,0
"David Makathimo",Makathimo_D,U,0,0
"Ray Makeever, b. 1943",Makeever_R,M,1943,0
"Mabel R. Makepeace",Makepeace_MR1,F,0,0
"Frederick C. Maker",Maker_Frederick,M,1844,1927
"Henry Williams Maker",Maker_Henry,M,0,0
"Jeanne Maki, 1943-",Maki_Jeanne,F,1943,0
"Rami Makram رامي مكرم",Makram_Rami,M,0,0
"Suʻād Maktabī سعاد مكتبى",Maktabi_Suad,U,0,0
"Jader Malafaia, b. 1953",Malafaia_Jader,M,1953,0
Malan,Malan,U,0,0
"H. A. César Malan",Malan_Cesar,M,1787,1864
"Rev. Henri A. Caesar Malan",Malan_C,U,0,0
"G. Scott Malcolm",Malcolm_GS,U,0,0
"Howard Malcolm",Malcolm_H1,M,0,0
"Livingston Malcolm",Malcolm_Livingston,M,0,0
"Rev. Napier Malcolm",Malcolm_Napier,M,0,0
"Mrs. Malcom",Malcom1,F,0,0
"Jorge Maldonado",Maldonado_Jorge,M,1944,0
"Ramón Maldonado",Maldonado_Ramon,M,0,0
"Carl Malemberg",Malemberg_Carl,M,0,0
"Martin Maler",Maler_M1,M,0,0
"Anna Malerin",Malerin_Anna,F,0,0
"G. E. W. Malet, 1839-1918",Malet_GEW,U,1839,1918
"Franciso Malgosa, n. 1925",Malgosa_Francisco,M,1925,0
"Jonathan Malicsi",Malicsi_J,M,0,0
"A. W. Malim",malim_aw,M,0,0
"Annie Malin",Malin_Annie,F,1863,1935
"ks. Jan Malina, d. 1672",Malina_Jan,M,1620,1672
"Arthur T. Maling",Maling_AT,M,1858,1958
"Joseph Malins",Malins_J1,M,0,0
"Cyrus S. Mallard",Mallard_Cyrus,M,0,0
"R. DeWitt Mallary",Mallary_RD,M,1851,1911
"C. D. Mallery",Mallery_CD1,,0,0
"F. J. Mallett",Mallett_FJ1,,0,0
"James Malley",Malley_J,M,0,0
"Malling Abbey",Malling_Abbey,U,0,0
"Charles Mallory",Mallory_C,M,1950,0
"Fred Mallory",Mallory_F,M,0,0
"S. S. Mallory",Mallory_SS1,,0,0
"Natsumi Malloy",Malloy_Natsumi,F,0,0
"D. Malmin",Malmin_D1,,0,0
"G. Malmin",Malmin_G1,,0,0
"G. J. Malmin",Malmin_GJ2,,0,0
"Gunnar J. Malmin, b. 1903",Malmin_GJ3,,0,0
"M. H. Malmin",Malmin_MH1,,0,0
"Wilhelmi Malmivaara",Malmivaara_W1,,0,0
"Carl Sigurd Malmstrom",Malmstrom_CS,U,0,0
"G. W. Malone",Malone_GW,U,0,0
"Melodie Malone",Malone_Melodie,F,0,0
"Thomas B. Malone",Malone_TB,M,1975,0
"J. A. Maloney",Maloney_JA1,F,0,0
"Miss Maloney",Maloney1,F,0,0
"Pamela-Rae Yaeger Maloney",Maloney_PRY1,F,1945,0
"Josie C. Malott",Malott_JC1,,0,0
"W. W. Malott",Malott_WW1,,0,0
"Albert Hay Malotte, 1895-1964",Malotte_AH,M,1895,1964
"T. W. Maltby",Maltby_TW,M,0,0
"L. Maltesen",Maltesen_L1,,0,0
"Barnabas Mam",Mam_Barnabas,M,0,0
"Jabani P. Mambula",Mambula_Jabani,,0,0
"Claudianus Mamertus ( -474)",Mamertus_C1,,0,0
"Joseph Manafo",Manafo_Joseph,M,0,0
"W. Manale",Manale_W1,,0,0
"Ricky Manalo",Manalo_Ricky,M,0,0
"Daniel Manastireanu",Manastireanu_Daniel,M,0,0
"Ralph Manchee",Manchee_R,M,0,0
"C. E. Manchester",Manchester_CE1,,0,0
"W. N. Manchester",Manchester_WN1,,0,0
"H. Mandel",Mandel_H1,,0,0
"Jacob Mändel",Maendel_Jacob,M,0,0
"D. J. Mandell",Mandell_DJ1,,0,0
"Thomas Hodgson Mundell",Mundell_TH,M,0,0
"Christine Manderfeld, OSB",Manderfeld_Christine,U,0,0
"C. E. Mandeville",Mandeville_CE1,,0,0
"G. H. Mandeville",Mandeville_GH1,,0,0
"Hans Maendl",Maendl_H1,M,0,1561
"James K. Manely",Manely_James,M,0,0
"Loknath Manaen",Manena_Lokanatha,U,0,0
"S. O. Maner",Maner_SO1,,0,0
"Isaac Wesley Maness",Maness_IW1,M,0,0
"Clyde B. Maney",Maney_CB1,,0,0
"Ethel Mangold de Steger",MangolddeSteger_Ethel,F,1956,0
"Georges Michel Mangold",Mangold_GM,U,1822,1894
"Jennah Manibusan",Manibusan_Jennah,F,0,0
"Jesse Manibusan",Manibusan_Jesse,M,0,0
"Ruth Manier",Manier_R,F,0,0
"Liberty Manik",Manik_Liberty,U,0,0
"Alice Manington",Manington_A1,F,0,0
"Maud Manion",Manion_M,F,0,0
"Tim Manion, b. 1951",Manion_Tim,M,1951,0
"W. H. Manis",Manis_WH1,,0,0
"A. Mankell",Mankell_A,,0,0
"I. A. Manley",Manley_IA,U,0,0
"James K. Manley, b. 1940",Manley_JK,M,1940,0
"Loren Manley",Manley_Loren,,0,0
"Walter L. Manley",Manley_WL1,M,0,0
"Basil Manly",Manly_B,M,1825,1892
"Veal Manly",Manly_V1,,0,0
"A. E. Mann",Mann_AE,U,0,0
"Arthur H. Mann",Mann_Arthur,M,1850,1929
"Andrew J. Mann",Mann_AJ1,M,0,0
"B. R. Mann",Mann_BR,U,0,0
"Brian Mann",Mann_Brian,M,0,0
"C. H. Mann",Mann_CH1,,0,0
"E. D. Mann",Mann_ED,U,0,0
"Frances M. Mann",Mann_FM,F,0,0
"Frederick A. Mann",Mann_Frederick1846,M,1846,1928
"F. A. Mann",Mann_FrederickAlexander1844,M,1844,1903
"George Mann",Mann_George,M,0,0
"H. G. Mann",Mann_HG1,,0,0
"Henry G. Mann",Mann_HenryG,M,0,0
"J. R. G. Mann",Mann_JRG,U,0,1821
"Lynn Mann",Mann_Lynn,F,0,0
"M. Emmett Mann",Mann_ME1,,0,0
"Mary Ridpath Mann",Mann_MR1,F,0,0
"Michael Alfred Mann 1929-",Mann_Michael,M,1929,0
"Newton Mann",Mann_N,M,1836,1926
"R. C. Mann",Mann_RC1,,0,0
"R. F. Mann",Mann_RF1,,0,0
"R. F. M. Mann",Mann_RFM,U,0,0
"Robin Mann, b. 1949",Mann_Robin,M,1949,0
"S. W. Mann",Mann_SW,U,0,0
"Simmie T. Mann",Mann_ST,,0,0
"W. Finley Mann",Mann_WF,U,0,0
"Ruth Manner",Manner_Ruth,F,0,0
"David Manners (b. 1975)",Manners_David,M,1975,0
"Charles F. Manney",Manney_CF,M,1872,1951
"J. Mannin",Mannin_J,M,1802,1865
"Manning & Loring",ManningandLoring1,,0,0
"C. Max Manning",Manning_CM1,,0,0
"David Manning",Manning_David,M,0,0
"E. Theo. Manning",ETheoManning1,M,0,0
"E. Theo. Manning",Manning_E,M,0,0
"Gerald Manning (1943-)",Manning_G,M,1943,0
"Helen L. Manning",Manning_HL1,F,0,0
"H. E. Manning",Manning_HE1,M,1808,1892
"Mary Manning",Manning_Mary,F,1855,1882
"P. Manning",Manning_P1,,0,0
"W. B. Manning",Manning_WB,U,0,0
"Oscar Mannström",Mannstrom_Oscar,M,1875,1938
"J. H. Manny",Manny_JH,,0,0
"Robert P. Manookin, 1918–1997",Manookin_Robert,M,1918,1997
"Ehud Manor, 20th cent.",Manor_Ehud,M,1941,2005
"Don Jorge Manrique",Manrique_J,M,1440,1479
"C. H. Mansell",Mansell_CH,,0,0
"David Mansell",Mansell_D,M,0,0
"Martin Manser",Manser_Martin,U,0,0
"A. O. Mansfield",Mansfield_AO,,0,0
"Caroline E. D. Mansfield",Mansfield_CED1,F,0,0
"Rev. D. H. Mansfield",Mansfield_DH,,0,0
"D. R. Mansfield",Mansfield_DR,,0,0
"E. S. Mansfield",Mansfield_ES2,,0,0
"Mrs. E. S. Mansfield",Mansfield_ESMrs,F,0,0
"H. H. Mansfield",Mansfield_HH1,,0,0
"J. W. Mansfield",Mansfield_JW1,F,0,0
"L. W. Mansfield",Mansfield_LW,,0,0
"P. J. Mansfield",Mansfield_PJ,M,1889,1968
"W. A. Manshardt",Manshardt_WA1,,0,0
"Terry Manship",Manship_Terry,U,0,0
"أسعد منصور",Mansour_Asaad,M,1862,1941
"حبيب منصور",Mansour_Habeeb,M,0,0
"Majeed Nushi Mansour",Mansour_Majeed,M,0,0
"Richard Mant",Mant_R,M,1776,1848
"W. R. Mant",Mant_WR,U,0,0
"E. Manter",Manter_E1,,0,0
"Matthew D. Manthe",Manthe_Matthew,M,0,0
"José Paschoal Mantovani",Mantovani_Jose,M,0,0
"U. Mantovani",Mantovani_U,U,0,0
"Ralph Manuel",Manuel_R,M,1951,0
"Robert Manuel, Sr.",Manuel_Robert,M,0,0
"E. Manville",Manville_E1,,0,0
"Helen A. Manville",Manville_HA1,,0,0
"George Manwaring",Manwaring_George,M,1854,1889
"Randle Manwaring",Manwaring_Randle,M,1912,2010
"Felix Manz",Manz_Felix,M,1498,1527
"Paul Manz",Manz_Paul,M,1919,2009
"Ruth Manz",Manz_Ruth,F,0,0
"Miguel Manzano",Manzano_Miguel,M,1934,0
"Robert Manzano",Manzano_Robert,M,0,0
