displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We by his Spirit prove","We by his Spirit prove",we_by_his_spirit_prove,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,343,,,,,,,,,,,
"We by his Spirit prove","We by his Spirit prove",we_by_his_spirit_prove,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,343,,,,,,,,,English,,
"We by his Spirit prove","We by his Spirit prove",we_by_his_spirit_prove,"The Chapel Hymn Book",CHB1868,d372,,,"Charles Wesley, 1707-1788",,,,,,,,
"We by his Spirit prove","We by his Spirit prove",we_by_his_spirit_prove,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,383,,,"Charles Wesley",,,,,,English,,
"We by his Spirit prove","We by his Spirit prove",we_by_his_spirit_prove,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,383,,,"Charles Wesley",,,,,,English,,
"We by his Spirit prove","We by his Spirit prove",we_by_his_spirit_prove,"The Hymn Book of the Free Methodist Church",HFMC1883,412,,,"Charles Wesley, 1707-1788",,,,,,,,
"We by his Spirit prove","We by his Spirit prove",we_by_his_spirit_prove,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,460,,,,,,,,,English,,
"We by his Spirit prove","We by his Spirit prove",we_by_his_spirit_prove,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,467,,,"Charles Wesley, 1707-1788",,,,,,English,,
"We by his Spirit prove","We by his Spirit prove",we_by_his_spirit_prove,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d519,,,"Charles Wesley, 1707-1788",,,,,,English,,
"We by his Spirit prove","We by his Spirit prove",we_by_his_spirit_prove,"Hymn Book of the Colored M.E. Church in America",HBCM1891,d552,,,"Charles Wesley, 1707-1788",,,,,,English,,
"We by his Spirit prove","We by his Spirit prove",we_by_his_spirit_prove,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d563,,,"Charles Wesley, 1707-1788",,,,,,English,,
"We by his Spirit prove","We by his Spirit prove",we_by_his_spirit_prove,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,622b,,,,,,,,,English,,
"We by his Spirit prove","We by his Spirit prove",we_by_his_spirit_prove,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,622b,,,,,,,,,English,,
"We by his Spirit prove","We by his Spirit prove",we_by_his_spirit_prove,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d637,,,"Charles Wesley, 1707-1788",,,,,,English,,
"We by his Spirit prove","We by his Spirit prove",we_by_his_spirit_prove,"The American Hymn and Tune Book",AHTB1860,d841,,,"Charles Wesley, 1707-1788",,,,,,,,
"We by his Spirit prove","We by his Spirit prove",we_by_his_spirit_prove,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d907,,,"Charles Wesley, 1707-1788",,,,,,,,
"We by his Spirit prove","We by his Spirit prove",we_by_his_spirit_prove,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d913,,,"Charles Wesley, 1707-1788",,,,,,English,,
"We by his Spirit prove","We by his Spirit prove",we_by_his_spirit_prove,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d913,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The indwelling Spirit","We by his Spirit prove",we_by_his_spirit_prove,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,209e,"The indwelling Spirit",,,,6.6.8.6,,,,English,,
"The indwelling Spirit","We by his Spirit prove",we_by_his_spirit_prove,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,460,"The indwelling Spirit",,,,6.6.8.6,,,,English,,
