meter,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,tuneSources,totalInstances
"8.6.8.6 D",REST,elim_calcott,"W. H. Callcott","E Major",333432511234655134,,11
"8.6.8.6 D","SWISS MELODY",swiss_melody_55655,,"B Flat Major",55655655153335432,,43
"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,"John L. Bell (b. 1949)","C Major",13532351653135132113,"American folk melody",100
"8.6.8.6 D",GRATUS,gratus_beall,"Mary Kay Beall","E Flat Major",51155432161171551155,,10
"8.6.8.6 D",SEACHRIST,seachrist_horman,"John D. Horman","d minor",1155453111327,,4
"8.6.8.6 D","THE LEAVING OF LIVERPOOL",the_leaving_of_liverpool_irish,"Hal H. Hopson","D Major",3543265671143,"Verse tune: Irish",1
8.6.8.6.6.6.6.8,HAZELNUT,hazelnut_cunningham,"Iain D. Cunningham (b. 1954)","F Major",155555323161231,,2
8.6.8.6.8.6,"BROTHER JAMES' AIR",brother_james_air,"James Leith Macbeth Bain, 1840?-1925; Gordon Jacob, 1895-1984","D Major",135156154311711,,65
8.6.8.6,STRACATHRO,stracathro_hutcheson,"Charles Hutcheson, 1792-1860; Derek Ferris","D Major",132123176153132,,68
8.6.8.6,"ST. FLAVIAN",st_flavian,,"F Major",117132211431233,"Day's Psalter , 1563 (adapted)",281
8.6.8.6,"ST. PETER",st_peter_reinagle,"Alexander Robert Reinagle, 1799-1877","E Flat Major",517655433214323,,678
8.6.8.6,JACKSON,jackson_jackson,"Thomas Jackson","E Flat Major",551765454335176,,86
8.6.8.6,DOWNS,downs_mason,"Lowell Mason","E Flat Major",135655435615451,,247
8.6.8.6,WALDEN,walden_marshall,"Jane Manton Marshall, 1924- ","D Flat Major",16427531645345,,3
8.6.8.6,MARTYRDOM,martyrdom_wilson,,"G Major",51651232135321325321,"Probably Scottish in R. A. Smith's <cite>Sacred Harmony</cite>, 1825",957
8.6.8.6,NORTHROP,northrop_northrop,"Abraham Northrop, 1863-1938","C Major",1223454321325,,10
8.6.8.6,WETHERBY,wetherby_wesley,"Samuel Sebastian Wesley, 1810-1876","E Flat Major",35321566551776545572,,26
8.6.8.6,"SONG 67 (ST. MATTHIAS)",song_67_gibbons,"Orlando Gibbons, 1583-1625","D Major",153456655167761,"Prys' <cite>Llyrf y Psalmau</cite>, 1621 (rhythm altered)",65
8.6.8.6,LANESBORO,lanesboro_dixon,"William Dixon","C Major",15567154356421713271,,63
8.6,"TABLE GRACE",table_grace_clemens,"James E. Clemens, 1966-","C Major",171565543443454,,2
"8.7.8.7 D",BRADBURY,bradbury_bradbury,"William B. Bradbury, 1816-1868","D Major",33323451532346543333,,488
"8.7.8.7 D","JOYOUS LIGHT ",joyous_light_haugen,"Marty Haugen","E Flat Major",123166531351432,,25
"8.7.8.7 D",RAQUEL,raquel_chavez_melo,"Skinner Chávez-Melo, b. 1944","A Flat Major",556U21D76555U1243223,,33
"8.7.8.7 with refrain","EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,"W. B. Bradbury","G Major",345143322342171253,,342
"8.7.8.7 with refrain",ROUTH,routh_mckinney,"Benjamin Baylus McKinney","E Flat Major",333321556666123,,19
8.7.8.7.6.6.8.7,"[All this world, its wealth and honor]",all_this_world_its_wealth_and_honor,"Barney E. Warren","C Major",5555U1D5U311111D7655,"Timeless Truths (http://library.timelesstruths.org/music/My_Soul_Is_Satisfied); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (313); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (97); The Gospel Trumpet Comp",6
8.7.8.7,RENEWED,renewed_carlson,"Richard K. Carlson, 1956-","C Major",17655443176671117655,,3
"8.8.6 D",AMERICUS,americus_gabriel,"Charles H. Gabriel, 1856-1932","E Major",556533433456543,,10
8.8.6.8.8.6,"KING'S COLLEGE",kings_college_walker,Walker,"A Major",1765322155167122,,4
8.8.7.8.8.7.4.8.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,"Philipp Nicolai, 1556-1608; J. S. Bach, 1685-1750","E Flat Major",153156655671766,,351
"8.8.8 D",MONMOUTH,monmouth_davis,"Gabriel Davis, c. 1768-1824","E Flat Major",31653234343456,,23
"8.8.8.8 D","SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,"William B. Bradbury","C Major",1345567165332123,,522
"8.8.8.8 D","EVENING HYMN",evening_hymn_gounod,"Charles F. Gounod, 1818-1893","C Major",3214332556716543,,4
"8.8.8.8 with refrain",LOVING-KINDNESS,lovingkindness_caldwell,,"G Major",511123122234543,"Joshua Leavitt's <cite>Christian Lyre</cite>, 1831",302
"8.8.8.8 ",HOLDERNESS,holderness_swift,"Robert F. Swift","D Major",135(4)532(1)D7U1135,,1
8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,"Henri Frederick Hemy; James George Walton","G Major",321171267117651,,700
8.8.8.8,WAINWRIGHT,wainwright_wainwright,"Richard Wainwright","D Flat Major",1132654355516432,,21
8.8.8.8,MIGDOL,migdol_mason,"Lowell Mason","A Major",551621713232171,,178
8.8.8.8,WOODWORTH,woodworth_bradbury,,"D Major",1233543234355,,1057
8.8.8.8,"[Great God, indulge my humble claim]",hagerstown_brunk,"J. D. Brunk","A Flat Major",53165671732,,9
8.8.8.8,REST,rest_bradbury,,"E Flat Major",555155324442767,,392
8.8.8.8,LITCHFIELD,litchfield_law,,"A Major",11234543127151212343,,4
8.8.8.8,"OLIVE'S BROW",olives_brow_bradbury,,"A Flat Major",555665551112322,,274
8.8.8.8,"TALLIS'S CANON",tallis_canon,"Thomas Tallis (c. 1505-1585)","G Major",117112234314433221,,479
8.8.8.8,MARYTON,maryton_smith,"Henry Percy Smith (1825-1898)","E Flat Major",333432225543117,,397
8.8.8.8,WAREHAM,wareham_knapp,"William Knapp (1698-1768); Sydney Hugo Nicholson (1875-1947)","B Flat Major",11765121712321712176,,519
8.8.8.8,WARD,ward_scottish,,"B Flat Major",55171565555512321255,,311
8.8.8.8,SARRATT,sarratt_ryley,"Geoffrey C. E. Ryley, 1886-1947","F Major",331432565563453,,9
8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,"Michael Praetorius; George R. Woodward","D Major",112343211555671,,210
8.8.8.8,"DE NOCHE IREMOS",de_noche_iremos_berthier_55555,"Jacques Berthier","d minor",555555666555542,"<cite>Music from Taizé</cite>",6
8.8.9.9.9.7.7,"DAPIT HAPON",dapit_hapon_feliciano,"Francisco F. Feliciano, b. 1941",,11232152225643211117,,8
9.8.8.9,RANDOLPH,randolph_vaughan_williams,"Ralph Vaughan Williams (1872-1958)","D Major",356543211345567117,,44
"9.8.9.8 with refrain","TWO LITTLE HANDS",ive_two_little_hands_to_work_for_ogden,"William Augustus Ogden","D Major",33212323555653222332,,40
"9.9.9.8 D","LEAVING OF LISMORE",leaving_lismore_martinhardie,"Andrew Moore ","D Major",123556535123556,"Scottish folk melody",5
9.9.9.8,"O GOD ETERNAL",o_god_eternal,"Norman L. Warren","a minor",12343135434345,,1
9.9.9.9,KORU,koru_patterson,"Joy F. Patterson, 1931-","F Major",34543212367151431234,,2
"Irregular with refrain","ON EAGLES' WINGS",on_eagles_wings_joncas,"Michael Joncas","D Major",,,51
Irregular,"CANTAD AL SEÑOR",cantai_ao_senhor_brazilian,"Jack Schrader, 1942-","e minor",553155543544427,"Brazilian folk melody",47
Irregular,"WHOLE WORLD",whole_world_spiritual,"Eugene Thomas, 1941-","F Major",55353135555544246655,"African-American spiritual",48
Irregular,NOW,now_schalk,"Carl F. Schalk, 1929-","F Major",551111422332122,,28
Irregular,LONGING,for_justice_for_freedom_for_mer_quigley,"Anne Quigley","d minor",555564344531234,,11
Irregular,"[As the deer pants for living water]",as_the_deer_nystrom,"Martin Nystrom, twentieth century","D Major",35532124321665453553,,38
Irregular,"SUMMIT HILL",summit_hill_haas,"David Haas, b. 1957","G Major",511234311251123,,6
Irregular,SOJOURNER,sojourner_spiritual,,"c minor or modal",13551321357751555711," African American spiritual",50
Irregular,BREATHE,breathe_barnett,"Marie Barnett","A Major",35U11D4435U11D44U12,,5
Irregular,"LORD I LIFT",lord_i_lift_your_name_founds,"Rick Founds","G Major",35U1D765535U1D765653,,29
