personName,personID,gender,personYear,deathYear
"Frederick Rapp",Rapp_F1,M,1775,1834
"M. R.",Rapp_Max,,0,0
"S. Rappaport",Rappaport_S,U,0,0
"Dora Rappard, 1842-1923",Rappard_Dora,F,1842,1923
"Shanti Rasanayagam",Rasanayagam_S,U,0,0
"R. R.",Rasberry_R,M,0,0
"Bernard Rascas",Rascas_B1,,0,0
"ks. Wilhelm Raschke, d. 1885",Raschke_Wilhelm,M,1785,1885
Raseta,Raseta,U,0,0
"Humberto M. Rasi (1935- )",Rasi_Humberto,M,1935,0
"J. M. R.",Rasley_John,M,0,0
"Henry Irving Rasmus",Rasmus_HI1,M,1859,1932
"Alvin A. Rasmussen",Rasmussen_Alvin,M,0,0
"Helen E. Rasmussen",Rasmussen_Helen,F,0,0
"P. E. Rasmussen",Rasmussen_PE,U,0,0
"يواكيم الراسي",Rassi_Yoakim,M,0,1916
"Gertie Rast",Rast_Gertie,F,0,0
"Ratany, 1855-1944",Ratany,U,1855,1944
"Mary W. Ratchelder",Ratchelder_MW1,F,0,0
"Cary Ratcliff",Ratcliff_C,M,1953,0
"M. H. Ratcliff",Ratcliff_MH,U,0,0
"O. E. R.",Ratcliffe_OE1,,0,0
"Peter Ratcliffe, b. 1958",Ratcliffe_Peter,M,1958,0
"Daniel Ratelle (estadounidense, n. 1950)",Ratelle_Daniel,M,1950,0
"Frances Towle Rath",Rath_Frances,F,1926,2010
"Caroline M. Cory Rathbun",Rathbun_Caroline,F,1838,1913
"F. G. Rathbun",Rathbun_FG,M,1862,1903
"Sallie M. Rather",Rather_SM1,,0,0
"L. R.",Ratliff_Lorene,U,0,0
"Kahanji Madavji Ratnagrahi, 1869-1916",Ratnagrahi_Kahanji,M,1869,1916
"M. Ratsch",Ratsch_M,U,0,0
"S. Ratsira",Ratsira_S,U,0,0
"H. W. Rattle",Rattle_HW,U,0,0
"Tom Ratto",Ratto_Tom,M,0,0
"A. A. Rattray",Rattray_AA1,,0,0
"Robert Rau, 1844-1906",Rau_Robert,M,1844,1906
"William B. Rauch",Rauch_WB1,M,0,0
"Wolf Raufer",Raufer_W1,,0,0
"Herman Rauhe",Rauhe_H,M,1930,0
"Ernest H. Rauhoff",Rauhoff_EH1,M,0,0
"Lina A. Rauschenberg",Rauschenberg_LA1,,0,0
"Lina A. Rauschenberg",Rauschenburg_Lina,U,0,0
"A. Rauschenbusch",Rauschenbusch_A,U,0,0
"W. R.",Rauschenbusch_W,M,1861,1918
"J. W. Rautenberg",Rautenberg_JW1,M,1791,1865
"Ravela Joseph",Ravela_Joseph,U,0,0
"G. Ravelo",Ravelo_G,U,0,0
"W. E. Ravenel",Ravenel_WE,,0,0
"Thomas Ravenscroft",Ravenscroft_T,M,1592,1635
"Hans Ravn",Ravn_H1,,0,0
"A. Ravosjanahary",Ravosjanahary_A,U,0,0
"Wherahiko Rawei, Maori Evangelist",Rawei_Wherahiko,,0,0
"H. A. Rawes",Rawes_HA1,M,1826,1885
"Mrs. Rawl",Rawl_M1,F,0,0
"John Rawlett",Rawlett_J1,M,0,0
"Francis Harold Rawley, 1854-",Rawley_FH,,0,0
"T. A. Rawlings",Rawlings_TA,U,0,0
"Jennie Rawlins",Rawlins_J1,F,0,0
"R. Maines Rawls",Rawls_RM,M,1916,0
"Hardwicke D. Rawnsley",Rawnsley_HD,M,1851,1920
"A. Rawson",Rawson_A1,,0,0
"Don C. Rawson",Rawson_Don,M,1932,0
"G. Rawson",Rawson_G,M,1807,1889
"M. I. Rawson",Rawson_MI1,,0,0
"Thomas Rawson",Rawson_T1,M,0,0
"William B. Rawson",Rawson_William,M,0,0
"Noel Rawsthorne, b. 1929",Rawsthorne_N,M,1929,0
Ray,Ray1,,0,0
"Anna M. Ray",Ray_Anna,F,0,0
"C. R. Ray",Ray_CR1,,0,0
"C. W. R.",Ray_Charles,M,1832,1917
"Dorothy Ray",Ray_Dorothy,F,0,0
"Ray H. Prinzing, Jr.",RayHPrinzingJr1,,0,0
"J. E. Ray",Ray_JE1,,0,0
"J. V. Ray",Ray_JV1,,0,0
"John Mead Ray",Ray_JM1,M,0,0
"Kathryn Ray",Ray_Kathryn,F,0,0
"L. Ray",Ray_L1,,0,0
"Maude Louise Ray",Ray_MaudeLouise,F,0,0
"Mick Ray",Ray_Mick,M,0,0
"Nell Ray",Ray_Nell,,0,0
"Noel Ray",Ray_Noel,M,0,0
"Rev. Paul Ray",Ray_Paul,M,0,0
"R. Ray",Ray_R1,,0,0
"Rachel B. Ray",Ray_Rachel,F,0,0
"Robert Ray",Ray_Robert,M,0,0
"Virgil Ray",Ray_V1,,0,0
"W. Ray",Ray_W2,,0,0
"Worth Ray",Ray_W3,,0,0
"J. Rayborn",Rayborn_J1,,0,0
"Helen Rayburn",Rayburn_H1,F,0,0
"Don Raye",Raye_d,M,1909,1985
"Vana R. Raye",Raye_Vana,,0,0
"Geo. T. Rayfield",Rayfield_GT1,M,0,0
"Mrs. G. T. R.",Rayfield_GTMrs,F,0,0
"B. A. Rayford",Rayford_BA,U,0,0
"Jack W. Rayford",Rayford_JW1,,0,0
"Dorothy Raymartin",Raymartin_D1,F,0,0
"Clara Raymer",Raymer_C1,F,0,0
"A. Raymond",Raymond_A1,,0,0
"Arthur M. Raymond",Raymond_AM,M,0,0
"Carl Raymond",Raymond_Carl,M,0,0
"Charles Henry Raymond",Raymond_CH1,M,0,0
"F. M. Raymond",Raymond_FM1,F,0,0
"H. H. Raymond",Raymond_HH,M,0,0
"J. Egerton Raymond",Raymond_JE1,,0,0
"Mark F. Raymond",Raymond_MF1,M,0,0
"R. R. Raymond (1817-1888)",Raymond_RR1,,0,0
"R. W. Raymond",Raymond_RW,M,1840,1918
"R. Raymond",Raymond_Ruth,F,0,0
"W. S. Raymond",Raymond_WS1,M,1832,1863
"Raymond Barker",RaymondBarker_C,M,0,0
"M. L. Rayne",Rayne_ML1,,0,0
"Rayneo, Dalheim & Co.",RayneoDalheimCo1,U,0,0
"D. W. R.",Rayner_DW,U,0,0
"M. Rayner",Rayner_M1,M,1770,1850
"Thomas J. Rayner",Rayner_TJ,M,0,0
Razafimahefa,Razafimahefa,U,0,0
"A. E. Razafimandimby",Razafimandimby_AE,U,0,0
"Ph. Razafindraraoty",Razafindraraoty_P,U,0,0
Razanaka,Razanaka,U,0,0
"Randy Raze",Raze_Randy,M,0,0
"Samuel P. Razin",Razin_SP1,M,0,0
"Harriett Warner ReQua",ReQua_HWMrs,F,1843,1929
"Jonathan Rea, b. 1974",Rea_Jonathan,M,1974,0
"Nannie Rea",Rea_Nannie,F,0,0
"Arthur R. Read",Read_AR,M,0,0
"Daniel Read",Read_D,M,1757,1836
"E. W. Read",Read_EW,U,0,0
"F. J. Read",Read_FJ,U,0,0
"F. T. Read",Read_FT1,,0,0
"Harry Read",Read_Harry,M,0,0
"John Read (1933- )",Read_John,M,1933,2022
"Mrs. Read",Read_M1,F,0,0
"R. G. Read",Read_RG,U,0,0
"Sue Read",Read_Sue,F,0,0
"T. B. Read",Read_TB1,,0,0
"W. B. Read",Read_WB,U,0,0
"T. C. Reade",Reade_Thaddeus,M,1846,1902
"E. Reader",Reader_E1,,0,0
"G. A. Reader",Reader_GA1,,0,0
"I. E. Reading",Reading_IE1,,0,0
"John Reading",Reading_J1,M,1645,1692
"John E. Reading",Reading_JE1,M,0,0
"Mabel Harrell Ready",Ready_Mabel,F,0,0
"Donald J. Reagan, b. 1923",Reagan_DJ,M,1923,0
"F. G. Reagan",Reagan_FG1,,0,0
"Will Reagan",Reagan_Will,M,0,0
"Richard Realf",Realf_Richard,M,0,0
"Albert Willard Ream",Ream_AW1,M,0,0
"J. W. R.",Reams_JW,M,0,0
"Millie J. Reams",Reams_MJ1,,0,0
"E. A. Reardon",Reardon_Eugene,M,0,0
"Mrs. Kate M. Reasoner",Reasoner_KM,F,0,0
"Clarkie Reaves",Reaves_C1,,0,0
"R. L. Reavis",Reavis_RL,U,0,0
"A. A. Reavley",Reavley_AA1,,0,0
"Samuel Reay, Mus.B.",Reay_S,M,1822,1905
"Reba Rambo",Reba,F,0,0
"Gabriel Rebaf",Rebaf_G1,,0,0
"A. Pryor Rebecca",Rebecca_AP,U,0,0
"René Reboud",Reboud_Rene,F,0,0
"C. Earl Rebstock",Rebstock_CE1,,0,0
"Linda Rebuck",Rebuck_Linda,F,0,0
"J. W. Reche",Reche_JW1,M,1764,1835
"E. Rechler",Rechler_R,U,0,0
"Alma de Recinos",Recinos_Almade,F,0,0
"Charlotte Elisabetha C. Recke",Recke_CEC1,F,0,0
"Joyce Recker",Recker_J,F,1951,0
"Werner von der Recke-Volmarstein",ReckeVolmarstein_W,M,1791,1878
"Alphonse Recordon, 19ème siècle",Recordon_Alphonse,M,1900,2000
"Charles-François Recordon, 1800-1870",Recordon_CharlesFrancois,M,1800,1870
"Florence M. Rector",Rector_Florence,F,0,0
"Buryl Red",Red_Buryl,M,1936,2013
"Redbird Black",Redbird_Black,M,0,0
"Lyle Redbird",Redbird_L,U,0,0
"Jeff Redd",Redd_Jeff,M,0,0
"F. R.",Reddall_Henry,M,1856,1921
"Lessie Reddell",Reddell_L1,,0,0
"D. W. R.",Reddick_DW,,0,0
"S. E. Reddick",Reddick_SE1,F,0,0
"Earl W. Redding",Redding_Earl,M,0,0
"Loyd Redding",Redding_Loyd,M,0,0
"Alice Reddy",Reddy_A1,F,0,0
"Mrs. M. L. Reddy",Reddy_ML1,F,0,0
"F. W. Redearle",Redearle_FW1,,0,0
"Karl Reden",Reden_Karl,M,0,0
"J. Redfern",Redfern_J,U,0,0
"Lisa Redfern",Redfern_Lisa,F,0,0
"Redfield & Lindsay",RedfieldLindsay1,,0,0
"A. H. Redford",Redford_AH,U,0,0
"Alfred Redhead",Redhead_Alfred,M,1855,1937
"R. Redhead",Redhead_R,M,1820,1901
"J. R.",Redin_J,U,0,0
"J. C. O. Redington",Redington_JCO,M,0,0
"Beth Redman",Redman_B,F,0,0
"Mrs. M. M. Redman",Redman_MMMRs,F,0,0
"Matt Redman",Redman_Matt,M,1974,0
"Timothy Redman (1943-2005)",redman_t,M,1943,2005
"Wm. M. Redman",Redman_WM,M,0,0
"Christopher Redmond",Redmond_C,M,0,0
"Howard A. Redmond",Redmond_HA1,M,1925,0
"L. R. Redner (1831- )",Redner_Lewis,M,1831,1908
"Willie Redwine",Redwine_W1,M,0,0
"Jennie Ree",Ree_Jennie,U,0,0
"Knut Ree",Ree_Knut,U,0,0
"V. A. Ree",Ree_VA1,,0,0
"W. H. Reeby",Reeby_WH,U,0,0
"Bessie Reece",Reece_B,F,0,0
Reed,Reed,U,0,0
"A. Reed",Reed_A,U,0,0
"Andrew Reed",Reed_Andrew,M,1787,1862
"Anna Stevens Reed",Reed_Anna,F,0,0
"B. S. Reed",Reed_BS1,F,0,0
"C. L. Reed",Reed_CL1,,0,0
"C. R. R.",Reed_CR,,0,0
"Carl Reed",Reed_Carl,M,0,0
"Clare Sawyer Reed",Reed_Clare,F,1874,1957
"Danny Reed",Reed_Danny,U,0,0
"E. S. Reed",Reed_ES,U,0,0
"Edith M. G. Reed",Reed_EMG,F,1885,1933
"Edna G. Y. Reed",Reed_Edna,F,0,0
"Elizabeth Reed",Reed_EH,F,1794,1867
"Elsie P. Reed",Reed_EP1,,0,0
"Flo Campbell Reed",Reed_Flo,,0,0
"H. R. Reed",Reed_HR1,,0,0
"Mrs. H. V. R.",Reed_HVMrs,F,0,0
"H. V. Reed",Reed_Henry,M,0,0
"Hodges Reed",Reed_Hodges,M,0,0
"Ida L. Reed",Reed_IL,F,1865,1951
"J. Reed",Reed_J1,,0,0
"J. A. R.",Reed_JA1,,0,0
"J. C. Reed, D.D.",Reed_JC1,,0,0
"J. J. Reed",Reed_JJ,,0,0
"James Reed",Reed_James,M,0,0
"L. A. Reed",Reed_LA,U,0,0
"L. B. Reed",Reed_LB,,0,0
"L. M. Reed",Reed_LM1,,0,0
"L. D. Reed",Reed_LD3,M,1873,1972
"M. E. Reed",Reed_ME1,,0,0
"M. S. Reed",Reed_MS1,,0,0
"Mascelyn Reed",Reed_Mascelyn,F,0,0
"R. G. Reed",Reed_RG1,,0,0
"R. S. Reed",Reed_RS,,0,0
"R. M. R.",Reed_RM1,M,0,0
"S. E. R.",Reed_SE,M,1879,1959
"Sarah Smith Reed",Reed_SS1,F,0,0
"S. B. R.",Reed_Slaughter,M,0,0
"T. Reed",Reed_T1,,0,0
"Teresa Reed",Reed_Teresa,F,0,0
"T. G. Reed",Reed_TG,M,1817,1888
"William Reed",Reed_William,M,0,0
"William Leonard Reed (born 1910)",Reed_WL,M,1910,2002
"C. L. Reeder",Reeder_CL1,,0,0
"E. Reeder",Reeder_E1,,0,0
"Kent Reeder, b. 1986",Reeder_Kent,M,1986,0
"Carol Reed-Jones",ReedJones_Carol,F,0,0
"Lue Reed Middlebrook",ReedMiddlebrook_Lou,F,0,0
"Geo. D. Reep",Reep_George,M,0,0
Rees,Rees,,0,0
"Alan Rees",Rees_Alan,M,0,0
"Bryn Rees, 1911-1983",Rees_BA,M,1911,1983
"Caleb Rees",Rees_Caleb,M,0,0
"E. R.",Rees_Evan,M,1850,1923
"Gomer C. Rees",Rees_GC,U,0,0
"H. S. Rees",Rees_HS1,M,1827,1922
"J. L. Rees. (1862-1936)",Rees_JL,U,1862,1936
"J. T. Rees, Mus. Bac.",Rees_JohnThomas,M,1857,1949
"John Rees, fl.1859",Rees_JohnP,M,1828,1900
"Louis S. D. Rees",Rees_LSD1,M,1819,1859
"Mrs. M. S. Rees",Rees_MSMrs,F,0,0
"Milton S. Rees",Rees_MS,M,0,0
"Timothy Rees",Rees_Timothy,M,1874,1939
