displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, let us use the grace divine","Come, let us use the grace divine",come_let_us_use_the_grace_divine,"Singing the Faith",STF2011,549,,,"Charles Wesley, 1707-1788",,8.6.8.6,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,English,,"<cite>Scottish Psalter</cite>, 1615; Arr.: Ravenscroft <cite>Psalmes</cite>, 1621"
"O happy home, where thou art loved the dearest","O happy home, where thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"Trinity Hymnal",TH1961,624,,,"Carl J. P. Spitta; Sarah B. Findlater","Edward, Lord Crofton",11.10.11.10,CROFTON,crofton,51766673217111222222,English,,
"O Happy Home, Where Thou Art Loved","O happy home, where thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"Trinity Hymnal (Rev. ed.)",TH1990,718,"O Happy Home, Where Thou Art Loved",,"Carl J. P. Spitta; Sarah B. Findlater","Felix Mendelssohn-Bartholdy",11.10.11.10,COMMUNION,consolation_mendelssohn,3215443217132223,English,,
"The Christian's noblest Resolution","Oh wretched souls, who strive in vain",ah_wretched_souls_who_strive_in_vain,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXXXIV,"The Christian's noblest Resolution",,Steele,,8.8.8.8,,,,English,,
"The Christian's noblest resolution","O wretched souls, who strive in vain",ah_wretched_souls_who_strive_in_vain,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCXIII,"The Christian's noblest resolution",,,,8.8.8.8,,,,English,,
"The Christian's noblest resolution","O wretched souls, who strive in vain",ah_wretched_souls_who_strive_in_vain,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCXIII,"The Christian's noblest resolution",,,,8.8.8.8,,,,English,,
"The Christian's Noblest Resolution","Ah wretched souls, who strive in vain",ah_wretched_souls_who_strive_in_vain,"Poems on Subjects Chiefly Devotional, Vol. 1",PSCD_v1,161,"The Christian's Noblest Resolution",,,,,,,,,,
"O wretched souls who strive in vain","O wretched souls who strive in vain",ah_wretched_souls_who_strive_in_vain,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,388,,,"Mrs. Steele",,,,,,English,,
"Happy the Home When God Is There","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"50 Uncommon Songs: for partakers of the common salvation",50US2014,10,"Happy the Home When God Is There",,"Henry Ware, Jr.","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234D7U1D555U32244,English,,
"The Christian Home","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"Hymnal of the Methodist Episcopal Church",HMEC1891,101,"The Christian Home",,Unknown,,8.6.8.6,,,,English,,
"Happy the Home When God ls There","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,288,"Happy the Home When God ls There",,"Henry Ware, Jr., 1794-1843","John B. Dykes, 1823-1876",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Happy the Home When God Is There","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"Hymns for the Living Church",HFLC1974,531,"Happy the Home When God Is There",,"Henry Ware, Jr.","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"I Have Decided to Follow Jesus","I have decided to follow Jesus (Shí k’ad Jesus bikéé’ yisháał doo)",i_have_decided_to_follow_jesus,"Voices Together",VT2020,443,"I Have Decided to Follow Jesus",,"Paul B. Smith","Paul B. Smith; Norman Johnson",,ASSAM,assam,113555653111111,"Cantonese; Navajo; Thai","anon. (India); Navajo, Cantonese, Thai trans. anon.","Indian Traditional"
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"The Worshiping Church",TWC,576,"I Have Decided to Follow Jesus",,Anonymous,Anonymous,Irregular,ASSAM,assam,113555653111111,English,,
"Captain of Israel's host, and Guide","Captain of Israel's host, and Guide",captain_of_israels_host_and_guide,"Singing the Faith",STF2011,459,,,"Charles Wesley, 1707-1788","John Winter David, 1837-1902",8.8.8.8.8.8,MARIENLYST,marienlyst_david,31233322(1)534555433,English,,
"For the head of a family","I and my house will serve the Lord",i_and_my_house_will_serve_the_lord_but,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,307d,"For the head of a family",,,,,,,,English,,
"Duty of a Master to his Family","I and my house will serve the Lord",i_and_my_house_will_serve_the_lord_but,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,370,"Duty of a Master to his Family",,"C. Wesley",,,,,,English,,
"For the head of a family","I and my house will serve the Lord",i_and_my_house_will_serve_the_lord_but,"Hymnal of the Methodist Episcopal Church",HMEC1891,573,"For the head of a family",,"Charles Wesley",,,,,,English,,
"Rejoice Today with One Accord","Rejoice today with one accord",rejoice_today_with_one_accord,"Common Praise (1998)",CP1998,318,"Rejoice Today with One Accord",,"Henry Williams Baker (1821-1877)","Martin Luther (1483-1546); Johann Sebastian Bach (1685-1750)",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,"Harm. composite of settings by Bach, <I>Hymns Ancient and Modern</i>, 1904"
"Ich und mein haus, wir sind bereit","Ich und mein haus, wir sind bereit",ich_und_mein_haus_wir_sind_bereit,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,550,,,"K. J. Spitta",,,,,,German,,
"Ich und mein Haus, wir sind bereit","Ich und mein Haus, wir sind bereit",ich_und_mein_haus_wir_sind_bereit,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,550,,,"K. J. Spitta, 1801-",,,,,,German,,
"Come, let us now forget our mirth","Come, let us now forget our mirth",come_let_us_now_forget_our_mirth_and_thi,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,107,,,,Rink,,VARINA,varina_rinck,55551333511123,English,,
"Our Father, by Whose Name","Our Father, by whose name",our_father_by_whose_name,"Lutheran Service Book",LSB2006,863,"Our Father, by Whose Name",,"F. Bland Tucker, 1895-1984","John D. Edwards, 1805-85",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,"<cite>The Hymnal,</cite> 1940 (Setting)"
"Oh, blest the house whate'er befall","Oh, blest the house whate'er befall",o_blest_the_house_whateer_befall,"The Hymnal",H1956,481,,,"Catherine Winkworth, 1827-1878; Christoph C. L. von Pfeil","Peter Ritter; William H. Monk, 1823-1889",,HURSLEY,hursley_ritter,11117123213333,,,
"Oh, Blest the House","Oh, blest the house, whate'er befall",o_blest_the_house_whateer_befall,"Trinity Psalter Hymnal",TPH2018,548,"Oh, Blest the House",,"Christoph C. L. von Pfeil; Catherine Winkworth, 1827-1878","C. P. E. Bach; Edward Miller",8.8.8.8,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,,
"Oh, Blest the House","Oh, blest the house, whate'er befall",o_blest_the_house_whateer_befall,"Christian Worship: Hymnal",CWH2021,760,"Oh, Blest the House",,"Christoph C. L. von Pfeil, 1712-1784; Catherine Winkworth, 1827-1878",,8.8.8.8,"WO GOTT ZUM HAUS",wo_gott_zum_haus,1554323455345453,English,"Tr. st. 3: <cite>Evangelical Lutheran Hymnal</cite>, 1880, alt.","<cite>Geistliche lieder auffs new gebessert,</cite> Wittenberg, 1535, ed. Joseph Klug; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Oh, Blest the House","Oh, blest the house, whate'er befall",o_blest_the_house_whateer_befall,"Lutheran Service Book",LSB2006,862,"Oh, Blest the House",,"Christoph Carl Ludwig von Pheil, 1712-84; Catherine Winkworth, 1827-78",,8.8.8.8,"WO GOTT ZUM HAUS",wo_gott_zum_haus,1554323455345453,English,"<cite>Evangelical Lutheran Hymnal</cite>, columbus 1880 (Tr. st. 3)","<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"I bind my heart this tide","I bind my heart this tide",i_bind_my_heart_this_tide,"Church Hymnary (4th ed.)",CH4,508,,,"Lauchlan McLean Watt (1867-1957)","J. Randall Zercher (b. 1940)",6.7.7.7,UNION,union_zercher,1123455545675,English,,
"I bind my heart this tide","I bind my heart this tide",i_bind_my_heart_this_tide,"Hymns of Glory, Songs of Praise",HGSP2008,508,,,"Lauchlan McLean Watt (1867-1957)","J. Randall Zercher (b. 1940)",6.7.7.7,UNION,union_zercher,1123455545675,English,,
"Brothers, Sisters, Let Us Gladly","Brothers, sisters, let us gladly",let_us_brothers_let_us_gladly,"Christian Worship: Hymnal",CWH2021,748,"Brothers, Sisters, Let Us Gladly",,"Henry Bateman, 1803-1872","William Bradbury, 1816-1868","8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"<cite>Repository of Sacred Music, Part Second,</cite> Harrisburg, 1813, ed. John Wyeth"
"Calling for you","Jesus is calling! O hear him today",jesus_is_calling_o_hear_him_today,"The Hymnal",H1956,391,,"Calling for you","Charlotte G. Homer","Dr. L. O. Emerson, 1820-1915",,"JESUS IS CALLING TODAY",jesus_is_calling_o_hear_him_to_emerson,555321216557775111,,,
"A Christian Home","O give us homes built firm upon the Savior",o_give_us_homes_built_firm_upon_the,"Trinity Hymnal (Rev. ed.)",TH1990,719,"A Christian Home",,"Barbara B. Hart","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"From God Shall Naught Divide Me","From God shall naught divide me",from_god_shall_naught_divide_me,"The Lutheran Hymnal",LH1941,393,"From God Shall Naught Divide Me",,"Catherine Winkworth; Ludwig Helmbold",,7.6.7.6.6.7.7.6,"VON GOTT WILL ICH NICHT LASSEN",von_gott_will_ich_nicht_lassen_11231,1123127711225,English,,"""Christliche Tischgesänge,"" Erfurt, 1573"
"Cuando las bases","Cuando las bases de este mundo tiemblan",cuando_las_bases_de_este_mundo_tiemblan,"Celebremos Su Gloria",CSG1992,598,"Cuando las bases","Nuestros hogares","Federico J. Pagura; Pablo Sywulka B.","James Walch",,TIDINGS,tidings_walch,134555132211765,Spanish,,
"Deep in the shadows of the past","Deep in the shadows of the past",deep_in_the_shadows_of_the_past,"Singing the Faith",STF2011,463,,,"Brian Wren, b. 1936","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"<cite>English Country Songs</cite>, 1893"
"Lord, we have come at your own invitation","Lord, we have come at your own invitation",lord_we_have_come_at_your_own_invitation,"Church Hymnary (4th ed.)",CH4,638,,,"Frederick Pratt Green (1903-2000)","Joseph Francis Thrupp (1827-1867)",11.10.11.10,EPIPHANY,epiphany_thrupp,321567176532114,English,,"Arr.: compilers <cite>Church Hymnary</cite>, 4th ed."
"Lord, we have come at your own invitation","Lord, we have come at your own invitation",lord_we_have_come_at_your_own_invitation,"Hymns of Glory, Songs of Praise",HGSP2008,638,,,"Frederick Pratt Green (1903-2000)","Joseph Francis Thrupp (1827-1867)",11.10.11.10,EPIPHANY,epiphany_thrupp,321567176532114,English,,"Arr.: compilers <cite>Church Hymnary</cite>, 4th ed."
"Tu Vida, ¡Oh Salvador!","Tu vida, ¡oh Salvador!",tu_vida_o_salvador,"Himnario Bautista",HB1978,400,"Tu Vida, ¡Oh Salvador!",,"Slyvanus Dryden Phelps; Ernesto Barocio","Robert Lowry",,"SOMETHING FOR THEE",something_for_jesus_lowry,34326217671534326217,Spanish,,
"Tu Vida, ¡Oh Salvador!","Tu vida, ¡oh Salvador!",tu_vida_o_salvador,"Himnario de Alabanza Evangélica",HAE1978,400,"Tu Vida, ¡Oh Salvador!",,"Slyvanus Dryden Phelps; Ernesto Barocio","Robert Lowry",,"SOMETHING FOR THEE",something_for_jesus_lowry,34326217671534326217,Spanish,,
"Some Folk Would Rather Have Houses (I've Decided to Make Jesus My Choice)","Some folk would rather have houses and land",some_folk_would_rather_have_houses,"This Far By Faith: an African American resource for worship",TFBF1999,236,"Some Folk Would Rather Have Houses (I've Decided to Make Jesus My Choice)","The road is rough; the going gets tough","Harris Johnson","Harris Johnson",,"[Some folk would rather have houses and land]",some_folk_would_rather_have_johnson,11712212332133332123,English,,
"The Family Prayer Song","Come and fill our homes with Your presence",come_and_fill_our_homes_with_your_pres,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,410,"The Family Prayer Song",,"Morris Chapman, 1938-","Morris Chapman, 1938-",Irregular,CHAPMAN,chapman_chapman,55555345U1D555555555,English,,
"To You Our Vows with Sweet Accord","To you our vows with sweet accord",to_thee_our_vows_with_sweet_accord,"Moravian Book of Worship",Mor1995,677,"To You Our Vows with Sweet Accord",,"Frederick William Foster",,,WORSHIP,worship_herrnhut,11567165435432111567,English,,"Popular melody, adopted at Herrnhut (c. 1740); C. Gregor Choralbuch (1784)"
"God the Father, Name We Treasure","God the Father, name we treasure",god_the_father_name_we_treasure,"The Worshiping Church",TWC,766,"God the Father, Name We Treasure",,"Basil E. Bridge","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"The Family Prayer Song","Come and fill our homes with your presence",come_and_fill_our_homes_with_your_pres,"The Faith We Sing",FWS,2188,"The Family Prayer Song","As for me and my house","Morris Chapman","Morris Chapman","Irregular with refrain","FAMILY PRAYER",chapman_chapman,55555345U1D555555555,English,,
"The Cross-Roads","Have you reached the cross roads, brother",have_you_reached_the_cross_roads_brother,"The Revival No. 4",R41903,135,"The Cross-Roads","Have you reached the crossroads?","Flora V. Jenkins","F. E. Rimanoczy",,"[Have you reached the cross roads, brother]",have_you_reached_the_cross_rimanoczy,34555565532176555122,English,,
"Happy the Home When God Is There","Happy the home when God is there",happy_the_home_when_god_is_there_leech,"The Worshiping Church",TWC,389,"Happy the Home When God Is There",,"Henry Ware, Jr.; Bryan Jeffery Leech","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Will You Go with Us to Heaven?","We are going home to heaven's golden city",we_are_going_home_to_heavens_golden_city,"Timeless Truths",TTvirt,198,"Will You Go with Us to Heaven?","Will you go to that city?","Daniel S. Warner","Barney E. Warren",12.11.12.11.7.10.12.11,"[We are going home to heaven's golden city]",we_are_going_home_to_heavens_golden_city,12333343212223444442,,"Timeless Truths (http://library.timelesstruths.org/music/Will_You_Go_with_Us_to_Heaven); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (484); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (435); The Gospel Tr","Timeless Truths (http://library.timelesstruths.org/music/Will_You_Go_with_Us_to_Heaven); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (484); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (435); The Gospel Tr"
"Si dejas tú que Dios te guíe","Si dejas tú que Dios te guíe",si_dejas_tu_que_dios_te_guie_confiando,"Celebremos Su Gloria",CSG1992,406,"Si dejas tú que Dios te guíe",,"Georg Neumark; Adolfo Robleto","Georg Neumark",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275777651,Spanish,,
"From God Can Nothing Move Me","From God can nothing move me",from_god_can_nothing_move_me,"Lutheran Service Book",LSB2006,713,"From God Can Nothing Move Me",,"Ludwig Helmbold, 1532-98; Gerald Thorson, 1921-2001; Gregory J. Wismar, b. 1946; Joseph Herl, b. 1959",,7.6.7.6.6.7.7.6,"VON GOTT WILL ICH NICHT LASSEN",von_gott_will_ich_nicht_lassen_11231,1123127711225,English,"<cite>Lutheran Service Book</cite>, 2006, tr. st. 3","<cite>Recueil de plusieurs chansons,</cite> Lyons, 1557, alt."
"But As for Me","Whom ye will serve this day, O choose!",whom_ye_will_serve_this_day_o_choose,"Favorite Gospel Songs",FGS1894,116,"But As for Me","But as for me and my house","G. W. D.","Grace Weiser Davis",,"[Whom ye will serve this day, O choose!]",whom_ye_will_serve_this_day_davis,53332156551117126553,English,,
"We Will Serve the Lord","Wealth can be an idol",wealth_can_be_an_idol,"Gather Comprehensive",GC1994,665,"We Will Serve the Lord","As for me and my house","Rory Cooney, b. 1952","Rory Cooney, b. 1952",,"[Wealth can be an idol]",wealth_can_be_an_idol_cooney,5111312171151113,English,,
"We Will Serve the Lord","Wealth can be an idol",wealth_can_be_an_idol,"Gather (3rd ed.)",G32011,753,"We Will Serve the Lord","As for me and my house","Rory Cooney, b. 1952","Rory Cooney, b. 1952",,"[Wealth can be an idol]",wealth_can_be_an_idol_cooney,5111312171151113,English,,
"Lord, What a Cloud of Witnesses","Lord, what a cloud of witnesses",lord_what_a_cloud_of_witnesses,"Songs of Grace: new hymns for God and neighbor",SOGN2009,55a,"Lord, What a Cloud of Witnesses",,"Carolyn Winfrey Gillette","Thomas Williams; Lowell Mason (1792-1872)",8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"Lord, What a Cloud of Witnesses","Lord, what a cloud of witnesses",lord_what_a_cloud_of_witnesses,"Songs of Grace: new hymns for God and neighbor",SOGN2009,55b,"Lord, What a Cloud of Witnesses",,"Carolyn Winfrey Gillette","Thomas Tallis",8.8.8.8,"TALLIS CANON ",tallis_canon,117112234314433221,English,,
"Christ, or the World","Christ, or the world!",christ_or_the_world_which_shall_it_be,"Crowning Day No. 2",CD21896,213,"Christ, or the World","I and my house will serve the Lord","J. H. K.","J. H. Kurzenknabe",,"[Christ, or the world]",christ_or_the_world_kurzenknabe,11131511113212322343,English,,
"Unless the Lord Builds the House","Unless the Lord builds the house",unless_the_lord_builds_the_house_all_of,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,311,"Unless the Lord Builds the House",,"Gregg DeMey","Gregg DeMey; Paul Detterman",7.7.7.11.7.7,NADA,unless_the_lord_builds_the_house_demey,55556716666554333322,English,,
"Whoever Fears the Lord","Whoever fears the Lord",whoever_fears_the_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,313,"Whoever Fears the Lord",,"Martin Leckebusch","Roy Hopp","6.6.6.6 D","OLD DOMINION ",old_dominion_hopp,,English,,
"Amigo del Hogar","Oh Cristo, amigo fiel de cada hogar",o_cristo_amigo_fiel_de_cada_hogar,"Himnario Bautista",HB1978,406,"Amigo del Hogar",,"Howell E. Lewis; Marjorie J. de Caudill","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,Spanish,,
"Amigo del Hogar","Oh Cristo, amigo fiel de cada hogar",o_cristo_amigo_fiel_de_cada_hogar,"Himnario de Alabanza Evangélica",HAE1978,406,"Amigo del Hogar",,"Howell E. Lewis; Marjorie J. de Caudill","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,Spanish,,
