displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"In Times of Great Decision","In times of great decision, Be with us, God, we pray!","In Times of Great Decision",,in_times_of_decision_be_with_us_god,English,"Carolyn Winfrey Gillette","7.6.7.6 D",,2
"I am not worthy, holy Lord","I am not worthy, holy Lord",,,i_am_not_worthy_holy_lord,English,"H. W. Baker (1821-1877)",,,75
"I am the church! You are the church!","The Church is not a building, the Church is not a steeple",,"I am the church! You are the church!",the_church_is_not_a_building,English,"Richard Kinsey Avery (b. 1934); Donald Stuart March (b. 1923)",Irregular,,12
"I'm Not Your Judge","I'm not your judge, Nay! God forbids","I'm Not Your Judge","Judge not, that ye be not judged",im_not_your_judge_nay_god_forbids,English,"Sarah Spencer-Ruff",,,13
"I'll thee extol, my God, and King","I'll thee extol, my God, and King",,,ill_thee_extol_my_god_and_king,English,"John Barnard",,,1
"I Only Know It Reaches Me","I know not why God's wondrous grace","I Only Know It Reaches Me","It reaches me, it reaches me",i_know_not_why_gods_wondrous_grace_to_al,,"Minnie B. Johnson",,,13
"I bind myself to God today","I bind myself to God today",,,i_bind_myself_to_god_today,English,"Cecil F. Alexander (1818-1895); Patrick (c. 385-461)",4.4.4.4.4.4.8,,4
"I Never Can Forget","There is One who loved me truly, and so well","I Never Can Forget","O I never can forget",there_is_one_who_loved_me_truly,English,"Frank E. Graeff",,,12
"I love the Lord","I love the Lord because my God","I love the Lord",,i_love_the_lord_because_my_god,English,"Andrew Donaldson, 1951-",,,1
"I believe in God the Father","I believe in God the Father",,,i_believe_in_god_the_father_perry,English,"Michael Perry (born 1942)",8.7.8.7,,1
"I Receive the Living God","Jesus says: I am the Bread","I Receive the Living God","I receive the living God",jesus_says_i_am_the_bread_sent_to_you,English,"Bernard Geoffroy, b.1946; Ronald F. Krisman, b.1946; Anonymous","7.7.7.7 with refrain",,5
"In Adam We Have All Been One","In Adam we have all been one","In Adam We Have All Been One",,in_adam_we_have_all_been_one,English,"Martin H. Franzmann, 1907-76",8.6.8.6,,12
"I am One of God's Elect","There'll be glory over yonder by the crystal sea","I am One of God's Elect","Hallelujah! Hallelujah! I am one of God's elect",therell_be_glory_over_yonder_by_the_crys,English,"H. L. Frisbie",,,1
"I'll Overcome Someday","This world is one great battlefield","I'll Overcome Someday",,this_world_is_one_great_battlefield,English,"Charles A. Tindley, 1851-1933",8.6.8.6.6.6.8.6,,10
"In God, the Lord most just","In God, the Lord most just",,,in_god_the_lord_most_just,English,,,,3
"I Worship You, Almighty God /There Is None Like You","I worship you, Almighty God","I Worship You, Almighty God /There Is None Like You",,i_worship_you_almighty_god,English,"Sondra Corbett; Lenny Leblanc",,,9
"I Know It Was the Blood","I know it was the blood","I Know It Was the Blood","One day when I was lost",i_know_it_was_the_blood,English,,,Traditional,8
"In gods' assembly God doth judge","In gods' assembly God doth judge",,,in_gods_assembly_god_doth_stand,English,,8.6.8.6,,5
"I've Found Him So","My Savior is a God of love","I've Found Him So","My Savior's one of perfect love",my_savior_is_a_god_of_love,English,"Dan Ward Milam",,,3
"I Believe in Miracles","Creation shows the power of God","I Believe in Miracles","I believe in miracles",creation_shows_the_power_of_god,,"Carlton C. Buck",,,9
"In His Days","O God, with your judgment endow the king","In His Days","In his days the righteous will flourish",o_god_with_your_judgment_endow_joncas,English,"Michael Joncas",,,6
"I'm gonna take a ride in God's 'roplane","One of these days and it won't be long","I'm gonna take a ride in God's 'roplane","O, I'm a gonna ride",one_of_these_days_and_it_wont_be_long,,"Hubert Gilmore",,,1
"I love God's dear Son","There's One who is always faithful",,"I love God's dear Son",theres_one_who_is_always_faithful,,"Thoro Harris",,,1
"I Do Not Know How","I do not know how Adam's sin","I Do Not Know How","But I read it in God's Word, and I believe it",i_do_not_know_how_adams_sin,English,"Helen H. Lemmel",,,8
"I Waited Patiently for God (Psalm 40)","I waited patiently for God","I Waited Patiently for God (Psalm 40)",,i_waited_patiently_for_god_for_god_to_he,English,"The Iona Community",8.6.8.6,,5
"I Will Say ""Yes"" to Jesus","I've been a wand'rer far from God","I Will Say ""Yes"" to Jesus","I will say “Yes” to Jesus",ive_been_a_wanderer_far_from_god,,"J. H. E.",,,6
"I Want to Be Like Jesus","I have one deep, supreme desire","I Want to Be Like Jesus",,i_have_one_deep_supreme_desire,English,"Thomas O. Chisholm",8.7.8.7.8.8.7,,6
"I Lift My Heart","I lift my heart to God on high","I Lift My Heart",,i_lift_my_heart_to_god_on_high,English,"Mary Williams-Clark",8.8.8.8,,1
"In Vision to His Saints God Spake","In vision to His saints God spake","In Vision to His Saints God Spake",,in_vision_to_his_saints_god_spake,English,,"8.8.8.8 D",,5
"Isaiah 12: You Will Draw Water Joyfully (Sacarán Aguas con Alegría)","God indeed is my Savior (Vean al Dios que me salva)","Isaiah 12: You Will Draw Water Joyfully (Sacarán Aguas con Alegría)","You will draw water joyfully",god_indeed_is_my_savior_i_am_confident,"English; Spanish","Tony E. Alonso; Tony E. Alonso",,,6
"I Believe in God the Almighty","I believe in God the almighty, Ninasadiki","I Believe in God the Almighty","Nasadiki, nasadiki",i_believe_in_god_the_almighty_ninasadiki,English,"S. C. Ochieng Okeyo (19??-)","9.5.9.5 with refrain",,3
"In praise of God meet duty and delight","In praise of God meet duty and delight",,,in_praise_of_god_meet_duty_and_delight,English,"Erik Routley, 1917-1982",10.10.10.10,,2
"I Know He is Mine","I know one kind Shepherd, a true, faithful Guide","I Know He is Mine","I know he is mine, yes, I know he is mine",i_know_one_kind_shepherd_a_true_faithful,English,"T. H.",,,3
"In Silence My Soul Thirsts","In silence my soul thirsts for God","In Silence My Soul Thirsts","God is my rock",in_silence_my_soul_thirsts_for_god,English,"Sheldon W. Sorge",,,3
"In One Accord","God's granted us His holy Word","In One Accord",,gods_granted_us_his_holy_word,English,"Andrew J. Robison IV",,,1
"I'll Bear It, Lord, for Thee","I longed to be a child of God","I'll Bear It, Lord, for Thee","So now for Him who died for me",i_longed_to_be_a_child_of_god,English,"Fanny J. Crosby",,,3
"I Am the Light of the World","""Arise,"" says the Lord","I Am the Light of the World","""I am the light of the world.""",arise_says_the_lord,English,"Greg Hayakawa, b. 1953",,,4
"I Believe in God","I believe in God the Father","I Believe in God",,i_believe_in_god_the_father_i_believe_in,English,,8.7.10.7,"Based on the Apostles' Creed",1
"In Matthew's Gospel There Are Five","In Matthew's Gospel there are five","In Matthew's Gospel There Are Five","If God could find a use for them",in_matthews_gospel_there_are_five,English,"Mary Nelson Keithahn","8.6.8.6 D with refrain","Time Now to Gather",2
"I B'lieve in one Almighty God","I B'lieve in one Almighty God",,,i_believe_in_one_almighty_god,English,,8.6.8.6,,3
"If God were not upon our side","If God were not upon our side",,,if_god_were_not_upon_our_side,English,,,,6
"In God's own house pronounce his praise","In God's own house pronounce his praise",,,in_gods_own_house_pronounce_his_praise,,"Isaac Watts, 1674-1748",,,80
"In one fraternal bond of love","In one fraternal bond of love",,,in_one_fraternal_bond_of_love,,"James Mongtomery",,,23
"In one God there are three persons","In one God there are three persons",,,in_one_god_there_are_three_persons,,,,,2
"Is God for me? what is it","Is God for me? what is it",,,is_god_for_me_what_is_it,English,,,,6
"It's rolling in","The sea of God's eternal love",,"It's rolling in",the_sea_of_gods_eternal_love,,,,,3
"I Want To See Jesus","There is one who loves me, loves me tenderly","I Want To See Jesus","I want to see Jesus, don't you?",there_is_one_who_loves_me_loves_me_tende,English,"T. S. C.",,,2
"I want you to know my Friend","There's One I love better, far better than all","I want you to know my Friend","My wonderful, wonderful Friend",theres_one_i_love_better_far_better_than,English,"Lelia N. Morris",,,1
"I want to walk your way every day","There's one way to travel, it's the narrow road","I want to walk your way every day","Lord, I really love you",theres_one_way_to_travel_its_the_narrow_,English,"Bennie S. Triplett",,,3
"In One True God We All Believe","In one true God we all believe","In One True God We All Believe",,in_one_true_god_we_all_believe,English,"Juraj Tranovský, d. 1637",8.8.8.7,"Tr. composite; The Apostle's Creed",2
"I Sing the Grace of God within You","I sing the grace of God within you","I Sing the Grace of God within You",,i_sing_the_grace_of_god_within_you,English,"Colin Gibson",,,2
"In All the Seasons Seeking God","Brilliant spring paints beauteous landscapes","In All the Seasons Seeking God",,brilliant_spring_paints_beauteous_landsc,English,"Chen-Chang Yang; Mildred Wiant; Teng-Kiat Chiu",8.7.8.7,,1
"If Our God Had Simply Saved Us","If our God had simply saved us","If Our God Had Simply Saved Us","Dadayeinu, dadayeinu",if_our_god_had_simply_saved_us,"English; Hebrew ","Don Pickard",5.8.5.6,"Trad. Hebrew",1
"I Believe","I believe in God the Father","I Believe",,i_believe_in_god_the_father_gillette,English,"Carolyn Winfrey Gillette","8.7.8.7 D","The Apostles' Creed",1
"I Come to Thee (Bradley)","Just as I am, a little one","I Come to Thee (Bradley)","I come, I come, I come",just_as_i_am_a_little_one,English,"Annie D. Bradley",,"<cite>Christian Work-Songs</cite>, by J. H. Rosecrans (Cincinnati, Ohio: Fillmore Brothers, 1890), number 107",2
"In the Family of God","We're thankful for the family--the family of God","In the Family of God",,were_thankful_for_the_family,English,"Robert E. Cottrill",,,1
"In thee, O God, my constant trust I place","In thee, O God, my constant trust I place",,,in_thee_o_god_my_constant_trust_i_place,English,,,,1
"I Do not Know","I do not understand God's love","I Do not Know","For broader than the mind of man",i_do_not_understand_gods_love,,"E. E. Rexford",,,2
"Indulgent God! to Thee I raise","Indulgent God! to Thee I raise",,,indulgent_god_to_thee_i_raise,,,8.8.8.8,,19
"If We Are the Children of God","If we are the children of God","If We Are the Children of God",,if_we_are_the_children_of_god,,"Kurt Brandenburg",,,1
"If You Only Knew","If you only knew the depths of God’s love","If You Only Knew",,if_you_only_knew_the_depths_of_gods_love,English,"B. B. B.",,,1
"Indulgent God, to Thee we pray","Indulgent God, to Thee we pray",,,indulgent_god_to_thee_we_pray,English,,8.8.8.8,,35
"In the Image of God","In the image of God, we were made long ago","In the Image of God",,in_the_image_of_god_we_were_made_long_ag,English,"John W. Peterson",,,2
"In a Moment","One moment, the darkness of midnight","In a Moment","One moment—then let us be faithful",one_moment_the_darkness_of_midnight,,"Mrs. C. D. Martin",,,3
"If God Be For Us","If God be for us","If God Be For Us",,if_god_be_for_us_who_can_be_against_us,English,,,,2
"I Am One of Them Today","How I came to love these pilgrims","I Am One of Them Today","I feel constrained to say",how_i_came_to_love_these_pilgrims,English,,,,7
"I Saw the Rich Ones (Work for a World)","I saw the rich ones I saw what they gave","I Saw the Rich Ones (Work for a World)","But with God the world is turned upside down",i_saw_the_rich_ones_i_saw_what_they,English,"Pat Mayberry",,,1
"In a Garden","In a garden, God blessed creation","In a Garden",,in_a_garden_god_blessed_creation,English,"Shirley Erena Murray",,,1
"In Jesus' Face","The living God, who by His might","In Jesus' Face","In Jesus' face! in Jesus' face",the_living_god_who_by_his_might,English,"El Nathan",,,4
"It's A Wonderful Life","God has promised to love us, He sent His only Son","It's A Wonderful Life","Oh, it’s a wonderful life when we walk with the Lord!",god_has_promised_to_love_us_he_sent,English,"Scott Werdebaugh",,,1
"I'd Like to Talk It Over With Him","On some morning when I stand in God's wonderful city","I'd Like to Talk It Over With Him","I'd like to kneel down",on_some_morning_when_i_stand_in_gods_won,English,"L. G. P.",,"""Pearly Gates""",2
"In Christ’s Dear Love We Meet","Drawn from a thousand distant homes","In Christ’s Dear Love We Meet","One kingdom to our conq'ring Prince",drawn_from_a_thousand_distant_homes,English,"S. F. Smith, D. D.",,,1
"In Zion","In Zion, in Zion, Lord, with you we'll abide","In Zion",,in_zion_in_zion_lord_with_you,English,"Jonathan Chambile; F. de Zwart; Howard S. Olson",,,1
"I believe in God the Father","On God's word relying",,"I believe in God the Father",on_gods_word_relying,English,"Arnold Brown",,,1
"I with my voice to God did cry","I with my voice to God did cry",,,i_with_my_voice_to_god_do_cry,English,"J. H.",,,2
"If Today You Hear God's Voice: Psalm 95","Sing joyful songs to the Lord!","If Today You Hear God's Voice: Psalm 95","If today you hear God's voice",sing_joyful_songs_to_the_lord,English,"Jeffrey Honoré",,,1
"In God's Time","In God's time, peace will come","In God's Time",,in_gods_time_peace_will_come,English,"M. D. Ridge",,,1
"If You Have the ""Go Through"" In Your Soul","If you've started with God for His kingdom on high","If You Have the ""Go Through"" In Your Soul","If you have the ""Go thro'"" in your soul",if_youve_started_with_god_for_his_kingdo,English,"Earl LaForge",,,1
"In God Alone","Then I saw a new earth, a new heaven","In God Alone","In God alone my hope",then_i_saw_a_new_earth_a_new_heaven,English,"Bernadette Farrell, b. 1957",,,2
"I Wonder If You Will Be There!","When I come to the gates of the city of God","I Wonder If You Will Be There!","Oh, I wonder if you will be there",when_i_come_to_the_gates_of_the_cit_iden,English,"Chas. Iden",,,1
"I Was Once a Sinner","While wand'ring out in sin one day","I Was Once a Sinner","I was one a sinner, by Satan I was bound",while_wandering_out_in_sin_one_day,English,"Richard M. Gunn",,,2
"I'm Justified","God's sov'reign grace selected me","I'm Justified",,gods_sovereign_grace_selected_me,English,"Helen H. Shaw",,,1
"In mission together","We come from the mountains, the valleys, and plains","In mission together","In mission together we all join our hands",we_come_from_the_mountains_the_valleys,English,"S T Kimbrough, Jr.; Jorge Lockward",,,2
"In All The Seasons Seeking God (Chun-guang ming-mei)","Chun-guang ming-mei, meijing liang chen (Brilliant spring paints beauteous landscapes)","In All The Seasons Seeking God (Chun-guang ming-mei)",,chunguang_mingmei_meijing_linag_chen,"English; Mandarin","Yang Chen-Chang; Mildrid A. Wiant; Chiu Teng-Kiat",,,1
"Isa masih ma latavi (Jesus the Lord is seeking me)","Who is the one who looks for me","Isa masih ma latavi (Jesus the Lord is seeking me)","Jesus the Lord is seeking me",who_is_the_one_who_looks_for_me,English,"Alison Blenkinsop",,Traditional,1
"In the shaking of God's mantle","In the shaking of God's mantle","In the shaking of God's mantle",,in_the_shaking_of_gods_mantle,English,"Betty Wendelborn",,,1
"In Truth Is Life Eternal","A thousand tongues could ne’er impart","In Truth Is Life Eternal","Obey the truth of God’s dear Son",a_thousand_tongues_could_neer_impart,English,"J. Lee Austin","8.8.8.8 ","<cite>Song Crown</cite> by Austin Taylor et al. (Austin, TX: Foundation Publishing House, 1912)",2
"I Will Praise Your Name Forever","I will extol you, O my God and King","I Will Praise Your Name Forever","I will praise your name forever",i_will_extol_you_o_my_god_and_king,English,,,"<cite>Lectionary for Mass</cite>",2
"If we love one another","No one has ever seen God","If we love one another",,no_one_has_ever_seen_god,English,,,,2
"In God's Kingdom","There's no pain in God's great kingdom","In God's Kingdom",,theres_no_pain_in_gods_great_kingdom,,"Ivana Pavliva; Stephan Bilak; Jack Boyd",,"Based on Revelation 21:10-22:5",1
"""I am the Way""","Jesus is the way to God","""I am the Way""",,jesus_is_the_way_to_god,English,"W. Gadsby",,,1
"I’ll Sing of His Love","I'll sing of the matchless and wonderful love","I’ll Sing of His Love","I’ll sing of His wonderful love",ill_sing_of_the_matchless,English,"Ada Blenkhorn",,,1
"I Saw Water Flowing","When your hour had come and they pierced you, Lord","I Saw Water Flowing","I saw water flowing",when_your_hour_had_come_and_they,English,"Bob Hurd, b. 1950",,,2
"I Sing the Praise of Love Unbounded","I sing the praise of love unbounded","I Sing the Praise of Love Unbounded",,i_sing_the_praise_of_love_unbounded,English,"R. A. John; Gerhard Tersteegen (1697-1769)",9.8.9.8.9.9,,8
"It May Not Be Our Lot to Wield","It may not be our lot to wield","It May Not Be Our Lot to Wield",,it_may_not_be_our_lot_to_wield,English,"John G Whittier, 1807-1892",8.8.8.8,,38
"I My Cross Have Taken","Jesus, I my cross have taken","I My Cross Have Taken",,jesus_i_my_cross_have_taken_all_to_le,English,"Henry F. Lyte",,,1303
"I Love to Tell the Story","I love to tell the story ","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,English,"Miss Kate Hankey",,,1209
"I Think When I Read That Sweet Story","I think, when I read that sweet story of old","I Think When I Read That Sweet Story",,i_think_when_i_read_that_sweet_story_of,,"Jemima Luke","11.8.12.9 irregular",,852
"I'll Praise My Maker","I'll praise my Maker while I've breath","I'll Praise My Maker",,ill_praise_my_maker_with_my_breath,English,"Isaac Watts, 1674-1748; John Wesley, 1703-1791",,,527
"If So Poor A Worm As I","Father, Son and Holy Ghost","If So Poor A Worm As I",,father_son_and_holy_ghost_one_in_three,English,"Charles Wesley",8.7.8.7.8.7,"<cite>Hymns on the Lord's Supper</cite> (Bristol: Felix Farley, 1745)",131
"Immortal Love, Forever Full","Immortal Love, forever full","Immortal Love, Forever Full",,immortal_love_for_ever_full,English,"John Greenleaf Whittier",8.6.8.6,,301
"I Was Made a Christian","I was made a Christian","I Was Made a Christian",,i_was_made_a_christian,English,"John S. Jones","6.5.6.5 D","<cite>The Children's Hymn Book</cite>, 1881",28
"I heard a sound of voices","I heard a sound of voices",,,i_heard_a_sound_of_voices,,"G. Thring","7.6.8.6 D",,64
"It is thy hand, my God","It is thy hand, my God",,,it_is_thy_hand_my_god,,"James G. Deck",,,27
"In God's Most Holy Presence","In God's most holy presence","In God's Most Holy Presence",,in_gods_most_holy_presence,English,"Ernest Dodgshun, 1876-?","7.6.7.6 D",,6
"I am not skilled to understand","I am not skilled to understand",,,i_am_not_skilled_to_understand,,"Dora Greenwell (1821-1882)",8.8.8.7,,80
"In suffering love","In suffering love the thread of life","In suffering love",,in_suffering_love_the_thread_of_life,English,"Rob Johns, 1942-1986",8.6.5.9,,5
"I Would Love Thee","I would love Thee, God and Father!","I Would Love Thee",,i_would_love_thee_god_and_father,English,"Jeanne Marie Guyon, 1648-1717",8.7.8.7,,98
"In the Name of God, the Father","In the name of God, the Father","In the Name of God, the Father",,in_the_name_of_god_the_father,English,"J. W. Hewett",,,16
"In that City","O'er death's sea, in yon blest city","In that City","In that city—bright city",oer_deaths_sea_in_yon_blest_city,,"C. J. B.",,,46
"I Will Pass Over You","When God the way of life would teach","I Will Pass Over You","It is his word, God's precious word",when_god_the_way_of_life_would_teach,English,"El Nathan",,,21
"I Believe in God the Father","I believe in God the Father","I Believe in God the Father",,i_believe_in_god_the_father_merciful,English,"David Gambrell",8.7.8.7.7.7.8.8,,1
"If God had bid his thunders roll","If God had bid his thunders roll",,,if_god_had_bid_his_thunders_roll,English,"John Newton",8.8.6.8.8.6,,11
"In Times Like These","In times like these you need a Savior","In Times Like These","This Rock is Jesus",in_times_like_these_you_need_a_savior,English,"Ruth Caye Jones",,,46
"I Am the Bread of Life","I am the bread of life","I Am the Bread of Life","And I will raise you up",i_am_the_bread_of_life_they_who_come_to,English,"Suzanne Toolan, RSM",Irregular,,35
"I Know Not Where the Road Will Lead","I know not where the road will lead","I Know Not Where the Road Will Lead",,i_know_not_where_the_road_will_lead,English,"Evelyn Atwater Cummins","8.6.8.6 D",,8
"I Will Walk before the Lord: Psalm 116","I believe in God","I Will Walk before the Lord: Psalm 116","I will walk before the Lord",i_believe_in_god_even_when_i_suffer,English,"Nicholas Palmer",,"Refrain: <cite>Lectionary for Mass</cite>",1
"In Death's Strong Grasp The Savior Lay","In death's strong grasp the Savior lay","In Death's Strong Grasp The Savior Lay",,in_deaths_strong_grasp_the_savior_lay,English,"Martin Luther",8.7.8.7.7.8.7.4,"Tr. Composite",21
"I Know Who Holds Tomorrow","I don't know about tomorrow","I Know Who Holds Tomorrow","Many things about tomorrow",i_dont_know_about_tomorrow,English,"Ira F. Stanphill",,,34
"In Sight of the Crystal Sea","I sat alone with life's memories","In Sight of the Crystal Sea",,i_sat_alone_with_lifes_memories,English,"J. E. Rankin, D. D.",,,31
"It's Good to Thank the LORD","It's good to thank the LORD","It's Good to Thank the LORD",,its_good_to_thank_the_lord,English,,6.6.6.6.8.8,"<cite>The Book of Psalms for Worship</cite>, 2009",1
"I love to go, I love to go","The Sabbath school's a place for pray'r",,"I love to go, I love to go",the_sabbath_schools_a_place_for_prayer,,,,,46
"I Am the Holy Vine","I am the holy vine","I Am the Holy Vine",,i_am_the_holy_vine,English,"James Quinn, S.J.",6.6.6.6.8.8,,3
"In Thee, O Lord, I Put My Trust","In Thee, O Lord, I put my trust","In Thee, O Lord, I Put My Trust",,in_thee_o_lord_i_put_my_trust_sham_pcusa,English,,"8.6.8.6 D",,6
"In the Field with Their Flocks Abiding","In the field with their flocks abiding","In the Field with Their Flocks Abiding","Glory to God in the highest",in_the_field_with_their_flocks_abiding,English,"Frederic W. Farrar",,,48
"I Long to Work for Thee","Jesus, and may I work for Thee","I Long to Work for Thee","I'll work for Thee",jesus_and_may_i_work_for_thee,English,"Rev. William Fawcett",,,12
"In the Holy Land","Far down over the ages a promise divine","In the Holy Land","O, we are the seed, so happy and blest",far_down_oer_the_ages_a_promise_divine,English,"D. S. Warner",11.11.11.11.10.11.10.11,,5
"I Will Sing a Song of Triumph","I will sing a song of triumph","I Will Sing a Song of Triumph",,i_will_sing_a_song_of_triumph,English,"Martin Leckebusch",8.7.8.7,,2
"I'm Free Again","Satan led my soul astray","I'm Free Again","Praise God I'm free",satan_led_my_soul_astray,English,"V. B. E.",,"""Songs by V. B. (Vep) Ellis""",10
