displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Story that Reached My Heart","I was lost in the valley of darkness",i_was_lost_in_the_valley_of_darkness,"The Redeemer's Praise",RP1906,18,"The Story that Reached My Heart","I shall never, no never forget it","James Rowe","Ira B. Wilson",,"[I was lost in the valley of darkness]",i_was_lost_in_the_valley_wilson,,,,
"He Saves with Power Divine","Hear again the blessed, blessed story",hear_again_the_blessed_story,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,19,"He Saves with Power Divine","Jesus saves, Jesus saves","N. P. C.","Nellie Place Chandler",,"[Hear again the blessed, blessed story]",hear_again_the_blessed_blessed_chandler,32343234314444444433,English,,
"At the cross","There is pardon, full and free",there_is_pardon_full_and_free_latta,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,20,"At the cross","There's redemption there","E. R. Latta","R. H. Cornelius",,"[There is pardon, full and free]",there_is_pardon_full_and_free_cornelius,34556532211233345655,,,
"At the cross","There is pardon, full and free",there_is_pardon_full_and_free_latta,"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools",PH31902,20,"At the cross","There's redemption there","E. R. Latta","R. H. Cornelius",,"[There is pardon, full and free]",there_is_pardon_full_and_free_cornelius,34556532211233345655,,,
"Nailed to the Cross","There was One Who was willing to die in my stead",there_was_one_who_was_willing_to_die_in,"The Finest of the Wheat No. 3",FoW31904,20,"Nailed to the Cross","They are nailed to the cross","Mrs. Frank E. Breck","Grant Colfax Tullar",,"[There was One Who was willing to die in my stead]",there_was_one_who_was_willing_tullar,333123334123333,,,
"I'm Happy in Jesus","I’m happy, so happy in Jesus today",im_happy_so_happy_in_jesus_today_ive_a,"The Finest of the Wheat No. 3",FoW31904,21,"I'm Happy in Jesus","His word makes me sure","Jno. R. Clements","G. W. Elderkin",,"[I’m happy, so happy in Jesus today]",im_happy_so_happy_in_jesus_elderkin,51111123333345321712,,,
"What Did He Do?","O listen to our wondrous story",o_listen_to_our_wondrous_story_counted,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,23,"What Did He Do?","Who saved us from eternal loss?","J. M. G.","W. Owen",,"[O listen to our wondrous story]",o_listen_to_our_wondrous_story_owen,156517655356217,,,
"Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,25,"Deeper Yet","Deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,,,
"Deeper Yet","In the blood from the cross",in_the_blood_from_the_cross,"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools",PH31902,25,"Deeper Yet","Deeper yet","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[In the blood from the cross]",deeper_yet_kirkpatrick,555U111222123,,,
"Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,27,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",Neumaster,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,,,
"He Brought Me Out","My heart was distressed 'neath",my_heart_was_distressed_neath_jehovahs_d,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,29,"He Brought Me Out","He bro't me out of the miry clay","Rev. H. J. Zelley","H. L. Gilmour",,"[My heart was distressed 'neath]",my_heart_was_distressed_neath_gilmour,13333215555566,,,
"A New Creation","Jesus on Calvary died for all",jesus_on_calvary_died_for_all,"The Finest of the Wheat No. 3",FoW31904,37,"A New Creation","Therefore if any man be in Christ","Flora Kirkland","I. H. Meredith",,"[Jesus on Calvary died for all]",jesus_on_calvary_died_for_all_meredith,33455561554323465433,,,
"Oh!  It Is Wonderful","In His undying love Christ came from Heav'n above",in_his_undying_love_christ_came,"Hallowed Hymns, New and Old",HHNO1908,38,"Oh!  It Is Wonderful","Oh, it is wonderful, So very wonderful","Mabel J. Rosemon","Grant Colfax Tullar",,"[In His undying love Christ came from Heav'n above]",in_his_undying_love_christ_came_tullar,563544674655351,English,,
"Anchored at Last","O, so long was my bark toss'd about on life's sea",o_so_long_was_my_bark_tossed_about_on_li,"The Redeemer's Praise",RP1906,39,"Anchored at Last","At last! At last!","C. H. M.","Mrs. C. H. Morris",,"[O, so long was my bark toss'd about on life's sea]",o_so_long_was_my_bark_tossed_morris,33313222252111146176,,,
"The good news must be told","The story of redeeming love",the_story_of_redeeming_love,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,42,"The good news must be told","That sweet old story must be told","E. A. H.","Elisha A. Hoffman",,"[The story of redeeming love]",the_story_of_redeeming_love_hoffman,13344553344323133445,,,
"The good news must be told","The story of redeeming love",the_story_of_redeeming_love,"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools",PH31902,42,"The good news must be told","That sweet old story must be told","E. A. H.","Elisha A. Hoffman",,"[The story of redeeming love]",the_story_of_redeeming_love_hoffman,13344553344323133445,,,
"Is is There?","In the book which thou art keeping",in_the_book_which_thou_art_keeping,"The Redeemer's Praise",RP1906,42,"Is is There?","Is it there?","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[In the book which thou art keeping]",in_the_book_which_thou_art_kirkpatrick,513234317121253,,,
"None but Jesus","Weeping will not save me",weeping_will_not_save_me_though_my_face,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,43,"None but Jesus","Jesus wept and died for me",,"Robert Lowry",,"[Weeping will not save me]",weeping_will_not_save_me_lowry,56532122213552221355,,,
"It Is Enough","It is enough! my blessed Lord",it_is_enough_my_blessed_lord,"The Redeemer's Praise",RP1906,44,"It Is Enough","It is enough! My song shall be","I. B. W.","Ira B. Wilson",,"[It is enough! my blessed Lord]",it_is_enough_my_blessed_lord_wilson,,,,
"One Drop of Blood","Gahdodahjuhyah duhnehlee jeesah",gahdodahjuhyah_duhnehlee_jeesah,"Voices: Native American hymns and worship resources",VOICES92,45,"One Drop of Blood",Ogahjehleegah,"Marilyn M. Hofstra","Marilyn M. Hofstra",,"[Gahdodahjuhyah duhnehlee jeesah]",gahdodahjuhyah_duhnehlee_jeesah_cherokee,55453334311123465435,Cherokee,"Trad. Cherokee","Trad. Cherokee"
"When the burden bearer came","On a desert wild and lonely",on_a_desert_wild_and_lonely,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,46,"When the burden bearer came","Christ the burden bearer came","Fanny J. Crosby","W. H. Doane",,"[On a desert wild and lonely]",on_a_desert_wild_and_lonely_doane,512343233565534,,,
"When the burden bearer came","On a desert wild and lonely",on_a_desert_wild_and_lonely,"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools",PH31902,46,"When the burden bearer came","Christ the burden bearer came","Fanny J. Crosby","W. H. Doane",,"[On a desert wild and lonely]",on_a_desert_wild_and_lonely_doane,512343233565534,,,
"Looking on You","I saw one hanging on the tree",i_saw_one_hanging_on_a_tree_in_visions,"The Finest of the Wheat No. 3",FoW31904,46,"Looking on You","He's looking on you, looking on you","James M. Gray","D. B. Towner",,"[I saw one hanging on the tree]",i_saw_one_hanging_on_the_tree_towner,13217123344323321,,,
To-day!,"Today the Savior calls!",today_the_savior_calls_ye_wanderers_come,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,47,To-day!,,"Samule F. Smith","Lowell Mason",,"[Today the Savior calls! ]",today_the_savior_calls_mason,55331256455533562321,,,
"My Sins are Washed Away","A glad new song of praise I sing",a_glad_new_song_of_praise_i_sing,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,51,"My Sins are Washed Away","There's constant vict'ry in my soul","C. H. G.","Chas. H. Gabriel",,"[A glad new song of praise I sing]",a_glad_new_song_of_praise_gabriel,13321331561121133213,,,
"The Grandest Word","The grandest word in the human tongue",the_grandest_word_in_the_human_tongue,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,52,"The Grandest Word","Redemption! redemption!","Lizzie De Armond","W. A. Post",,"[The grandest word in the human tongue]",the_grandest_wod_in_the_humna_post,,,,
"On Yonder Hill of Calvary","On yonder hill of Calvary",on_yonder_hill_of_calvary,"Young People's Songs of Praise",YPSP1902,53,"On Yonder Hill of Calvary","On Calvary, dark Calvary","John R. Clements","H. P. Danks",,"[On yonder hill of Calvary]",on_yonder_hill_of_calvary_danks,31243321123445655165,,,
"All to Christ I owe","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,55,"All to Christ I owe","Jesus died for me","Mrs. E. M. Hall","John T. Grape",,"[I hear the Savior say, thy strength indeed is small]",all_to_christ_grape,1356531122123135,,,
"All to Christ I owe","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools",PH31902,55,"All to Christ I owe","Jesus died for me","Mrs. E. M. Hall","John T. Grape",,"[I hear the Savior say, thy strength indeed is small]",all_to_christ_grape,1356531122123135,,,
"That Man of Calvary","Fairest of all the earth beside",fairest_of_all_the_earth_beside,"The Finest of the Wheat No. 3",FoW31904,55,"That Man of Calvary","That Man of Calvary","M. P. F.","Manie P. Ferguson",,"[Fairest of all the earth beside]",fairest_of_all_the_earth_beside_ferguson,555551556666654,,,
"The Ivory Palaces","Out of the Ivory Palace he came",out_of_the_ivory_palace_he_came,"The Finest of the Wheat No. 3",FoW31904,58,"The Ivory Palaces","Out of the palace of Iv’ry he came","Jno. R. Clements","Fred H. Byshe",,"[Out of the Ivory Palace he came]",out_of_the_ivory_palace_he_came_byshe,33355552343234476453,,,
"Not in Vain","One there was, born in a poor lowly manger",one_there_was_born_in_a_poor_and_lowly_m,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,60,"Not in Vain","No, not in vain he came to earth a Stranger to save me","C. H. G.","Chas. H. Gabriel",,"[One there was, born in a poor lowly manger]",one_there_was_born_in_a_poor_gabriel,53451232165317521532,,,
"A Letter from My Father","I’ve a letter from my Father",ive_a_letter_from_my_father_in_my_hand,"The Finest of the Wheat No. 3",FoW31904,60,"A Letter from My Father",,"Lanta Wilson Smith","G. W. Elderkin",,"[I’ve a letter from my Father]",ive_a_letter_from_my_father_elderkin,34532131651121345321,,,
"His Wondrous Love","I strayed far down the paths of sin",i_strayed_far_down_the_paths,"The Redeemer's Praise",RP1906,62,"His Wondrous Love","O he sought me, yes, he bought me","W. M. Kendall","Geo. S. Schuler",,"[I strayed far down the paths of sin]",i_strayed_far_down_the_paths_schuler,51175665511133275333,,,
"His Way With Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"The Finest of the Wheat No. 3",FoW31904,63,"His Way With Thee","His power can make you what you ought to be","C. S. N.","Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,511233333223457,,,
"My sins are all taken away","He will mention them no more forever",he_will_mention_them_no_more_forever,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,64,"My sins are all taken away","They are all taken away","F. E. B.","F. E. Belden",,"[He will mention them no more forever]",he_will_mention_them_no_more_belden,54333323655135432354,,,
"My sins are all taken away","He will mention them no more forever",he_will_mention_them_no_more_forever,"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools",PH31902,64,"My sins are all taken away","They are all taken away","F. E. B.","F. E. Belden",,"[He will mention them no more forever]",he_will_mention_them_no_more_belden,54333323655135432354,,,
"Nor Silver Nor Gold","Nor silver nor gold hath obtained my redemption",nor_silver_nor_gold_hath_obtained_my_red,"The Finest of the Wheat No. 3",FoW31904,66,"Nor Silver Nor Gold","I am redeemed, but not with silver","James M. Gray","D. B. Towner",,"[Nor silver nor gold hath obtained my redemption]",nor_silver_nor_gold_towner,553515354442442,,,
"Depth of Mercy","Depth of mercy! can there be",depth_of_mercy_can_there_be,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,69,"Depth of Mercy",,"Charles Wesley","C. M. von Weber",,"[Depth of mercy! can there be]",seymour_weber,32436532333347132436,,,
"I Hear Thy Welcome Voice","I hear thy welcome voice",i_hear_thy_welcome_voice,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,71,"I Hear Thy Welcome Voice","I am coming, Lord!",,"Lewis Hartsough",,"[I hear thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,,,
"Is is There?","In the book which Thou art keeping",in_the_book_which_thou_art_keeping,"The Finest of the Wheat No. 3",FoW31904,76,"Is is There?","Is it there? Is it there","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[In the book which Thou art keeping]",in_the_book_which_thou_art_kirkpatrick,513234317121253,,,
"Wounded for Me","Thou infinite Savior, on thee I depend",thou_infinite_savior_on_thee_i_depend,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,78,"Wounded for Me","Wounded for me","C. H. G.","Chas. H. Gabriel",,"[Thou infinite Savior, on thee I depend]",thou_infinite_savior_on_thee_i_gabriel,55123556545352553167,,,
"Hold Up the Cross","Hold up the cross! there the Savior of men",hold_up_the_cross_there_the_savior_of_me,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,79,"Hold Up the Cross",,"Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Hold up the cross! there the Savior of men]",hold_up_the_cross_gabriel,56712234455455355265,English,,
"He Touched Me and Made Me Whole","To the feet of my Savior in trembling and fear",to_the_feet_of_my_savior_in_trembling_an,"The Finest of the Wheat No. 3",FoW31904,79,"He Touched Me and Made Me Whole","He touched me and thus made me whole","T. S.","Thomas Sullivan",,"[To the feet of my Savior in trembling and fear]",to_the_feet_of_my_savior_in_tre_sullivan,555671712662172,,,
"Cross of Love","""Cross of love,"" where Christ did languish",cross_of_love_where_christ_did_languish,"The Redeemer's Praise",RP1906,83,"Cross of Love","The cruel nails could not keep him there","C. F. L.","C. F. Louthain",,"[Cross of love, where Christ did languish]",cross_of_love_where_christ_louthain,11111765171221711132,,,
"Oh, How Wonderful!","Oh, how wonderful",o_how_wonderful,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,84,"Oh, How Wonderful!","Oh, it is wonderful","E. A. H.","Elisha A. Hoffman",,"[Oh, how wonderful]",o_how_wonderful_o_how_wonderful_hoffman,34311565331171217653,,,
"Oh, How Wonderful!","Oh, how wonderful",o_how_wonderful,"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools",PH31902,84,"Oh, How Wonderful!","Oh, it is wonderful","E. A. H.","Elisha A. Hoffman",,"[Oh, how wonderful]",o_how_wonderful_o_how_wonderful_hoffman,34311565331171217653,,,
"On Calvary","I long had wandered from my Lord",i_long_had_wandered_from_my_lord_who_die,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,84,"On Calvary","From above he came and sought me","Julia H. Johnston","Chas. H. Gabriel",,"[I long had wandered from my Lord]",i_long_had_wandered_from_my_gabriel,,,,
"Life through the crucified one","O what joy the believer may know",o_what_joy_the_believer_may_know,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,85,"Life through the crucified one","There is life through the crucified one","Ida Scott Taylor","W. H. Doane",,"[O what joy the believer may know]",o_waht_joy_the_believer_doane,34555546535111172155,English,,
"The Life-Line Has Reached Even Me","My blessed Redeemer and Lord",my_blessed_redeemer_and_lord,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,86,"The Life-Line Has Reached Even Me","The life-line has reached even me","Mrs. C. D. Martin","W. Stillman Martin",,"[My blessed Redeemer and Lord]",my_blessed_redeemer_and_lord_martin,,,,
"다 오 라 복 음 잔 치에 (Come, Sinners, to the Gospel Feast)","다 오 라 복 음 잔 치에 (Come, sinners to the gospel feast)",come_sinners_to_the_gospel_feast_let_ev,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,88,"다 오 라 복 음 잔 치에 (Come, Sinners, to the Gospel Feast)",,"Charles Wesley",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,"English; Korean","Korean trans. The United Methodist Korean Hymnal Commitee","<cite>Katholisches Gesangbuch</cite>, adapt. from <cite>Metrical Psalter</cite>"
"주 후 슷 가 에 오 셔 서 (Lord, You Have Come To The Lakeshore)","주 후 슷 가 에 오 셔 서 (Lord, you have come to the lakeshore)",lord_you_have_come_to_the_lakeshore,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,90,"주 후 슷 가 에 오 셔 서 (Lord, You Have Come To The Lakeshore)","우 주 나 를 바 라 보 시 고 (O Lord, with your eyes you have searched me)","Cesareo Gabaraín; Gertrude C. Suppe; George Lockwood; Raquel Gutiérrez-Achon","Cesareo Gabaraín; Skinner Chávez-Melo","Irregular with refrain","PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,332343211234444,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"Jesus Has the Power","Jesus has the pow'r, the wonder-working pow'r",jesus_has_the_power_the_wonderworking_po,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,92,"Jesus Has the Power",,"E. A. H.","Elisha A. Hoffman",,"[Jesus has the pow'r, the wonder-working pow'r]",jesus_has_the_power_the_wonder_hoffman,55551122223566165511,,,
Satisfied,"All my life long I had panted",all_my_life_i_had_a_longing,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,93,Satisfied,"Hallelujah, I have found Him","Clara Teare","R. E. Hudson",,"[All my life long I had panted]",satisfied_hudson,123124323346532,,,
Satisfied,"All my life long I had panted",all_my_life_i_had_a_longing,"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools",PH31902,93,Satisfied,"Hallelujah, I have found Him","Clara Teare","R. E. Hudson",,"[All my life long I had panted]",satisfied_hudson,123124323346532,,,
"They Crucified Him","Come, sinner, behold what Jesus hath done",come_sinner_behold_what_jesus_hath_done,"The Finest of the Wheat No. 3",FoW31904,93,"They Crucified Him","They crucified him, they crucified him","J. M. W.","J. M. Whyte",,"[Come, sinner, behold what Jesus hath done]",come_sinner_behold_what_jesus_whyte,1323444345564667U1D5,,,
"Wounded for Me","Thou infinite Savior, on thee I depend",thou_infinite_savior_on_thee_i_depend,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,96,"Wounded for Me","Wounded for me, all else I resign","C. H. G.","Chas. H. Gabriel",,"[Thou infinite Savior, on thee I depend]",thou_infinite_savior_on_thee_i_gabriel,55123556545352553167,English,,
"The Green Hill far Away","There is a green hill far away",there_is_a_green_hill_far_away,"Young People's Songs of Praise",YPSP1902,101,"The Green Hill far Away","O dearly, dearly, has He loved","Mrs. C. F. Alexander","Hubert P. Main",,"[There is a green hill far away]",there_is_a_green_hill_far_away_main,33333543111712155555,,,
