hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Father of all, whose powerful voice","Father of all, whose powerful voice",father_of_all_whose_powerful_voice,HUME1849,73,,,,,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends: with their constitution annexed","Father of all, whose powerful voice","Father of all, whose powerful voice",father_of_all_whose_powerful_voice,HUSU1797,VII,,,,,,,,,English,,
"Methodist Hymn-Book","Father of all, whose powerful voice","Father of all, whose powerful voice",father_of_all_whose_powerful_voice,MHB1884,71,,,,,8.8.8.8,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Father of all, whose powerful voice","Father of all, whose powerful voice",father_of_all_whose_powerful_voice,NHTO1866,143f,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Wisdom, majesty, goodness","Father of all, whose powerful voice",father_of_all_whose_powerful_voice,NHTB1891,143f,"Wisdom, majesty, goodness",,,,8.8.8.8,,,,English,,
"Our Praise in Song: a collection of hymns and sacred melodies, adapted for use by Sunday schools, Endeavor societies, Epworth Leagues, evangelists, pastors, choristers, etc.","Father of all, whose powerful voice","Father of all, whose powerful voice",father_of_all_whose_powerful_voice,OPS1893,207,,,"John Wesley",,,,,,,,
"Praise in Song: a collection of hymns and sacred melodies","Jehovah's Sovereignty","Father of all, whose powerful voice",father_of_all_whose_powerful_voice,PS1893,207,"Jehovah's Sovereignty",,"John Wesley","Francis Joseph Haydn",,CREATION,creation_haydn,51122316217567123432,English,,
"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.","Father of all! whose powerful voice","Father of all! whose powerful voice",father_of_all_whose_powerful_voice,PHSS1808,387,,,,,,,,,,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Father of all! whose powerful voice","Father of all! whose powerful voice",father_of_all_whose_powerful_voice,SHT1902,82,,,"John Wesley",,,,,,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Father of all, whose powerful voice","Father of all, whose powerful voice",father_of_all_whose_powerful_voice,SHPJ1924,582,,,"J. Wesley",,,,,,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Father of all, whose powerful voice","Father of all, whose powerful voice",father_of_all_whose_powerful_voice,AMEH1904,76,,,"J. Wesley","J. T. Layton",,STEWARD,steward_layton,332172165,English,,
"The Cyber Hymnal","Father of All, Whose Powerful Voice","Father of all, whose powerful voice",father_of_all_whose_powerful_voice,CYBER,1484,"Father of All, Whose Powerful Voice",,"Charles Wesley","Ludwig van Beethoven","8.8.8.8 ",HAYES,hayes_beethoven,517123425555566,English,"<cite>Hymns and Sacred Poems</cite>, 1742",
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Father of all, whose powerful voice","Father of all, whose powerful voice",father_of_all_whose_powerful_voice,HVSP1865,32a,,,,,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","The Lord's Prayer","Father of all, whose powerful voice",father_of_all_whose_powerful_voice,HBAM1877,73,"The Lord's Prayer",,"J. Wesley",,8.8.8.8,,,,English,,
"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.","Father of all, whose powerful voice","Father of all, whose powerful voice",father_of_all_whose_powerful_voice,MHCC1833,251.476,,,,,,,,,,,
"The Methodist Hymn-Book with Tunes","Father of all! whose powerful voice","Father of all! whose powerful voice",father_of_all_whose_powerful_voice,Meth1933,47,,,"John Wesley, 1703-91","J. H. Schein, 1586-1630; J. S. Bach, 1685-1750",8.8.8.8,EISENACH,eisenach_schein,1345543256717665,English,,
"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)","Father of all! whose powerful voice","Father of all! whose powerful voice",father_of_all_whose_powerful_voice,UHBN1821,435,,,,,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Father of all, whose powerful voice","Father of all, whose powerful voice",father_of_all_whose_powerful_voice,VoP1873,61,,,"J. Wesley",,8.8.8.8,,,,,,
"Wesleyan Hymn and Tune Book: Comprising the Entire Collection of Hymns in the Hymn Book of the Methodist Episcopal Church, South","The Lord's Prayer. Preface and first petition.","Father of all, whose powerful voice",father_of_all_whose_powerful_voice,WHTB1859,18a,"The Lord's Prayer. Preface and first petition.",,,,8.8.8.8,EFFINGHAM,effingham_15433,1U543321D5U4332,English,,
