displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"LORD, Listen to My Righteous Plea","LORD, listen to my righteous plea","LORD, Listen to My Righteous Plea",,lord_listen_to_my_righteous_plea,,"Helen Otte","8.8.4 D",,3
"Forgiveness of Sins upon Confession","Oh blessed souls are they","Forgiveness of Sins upon Confession",,o_blessed_souls_are_they,English,,,,190
"The last Judgment","The Lord, the sov'reign sends his summons forth","The last Judgment",,the_lord_the_sovereign_sends_his_summons,English,,,,33
"From the very depths of darkness","From the very depths of darkness springs a bright and living light","From the very depths of darkness","Christ is risen! Hallelujah!",from_the_very_depths_of_darkness,English,"Michael Forster, b. 1946","15.15.15.7 with refrain",,4
"Hear thou my prayer, O God, hide not","Hear thou my prayer, O God, hide not",,,lord_hear_my_prayer_hide_not_thyself,English,,8.6.8.6,,5
"The Earth is the Lord's","The earth is the Lord's, and the fulness thereof","The Earth is the Lord's",,the_earth_is_the_lords_and_all_it_contai,English,,,School.,12
"Thy Presence why withdraw'st thou Lord?","Thy Presence why withdraw'st thou Lord?",,,thy_presence_why_withdrawest_thou_lord,English,,,,6
"Fears removed--It is I, be not afraid","Unclean! unclean! and full of sin","Fears removed--It is I, be not afraid",,unclean_unclean_and_full_of_sin,English,,,,20
"This wretched heart","How oft, alas, this wretched heart","This wretched heart",,how_oft_alas_this_wretched_heart,,Steele,,,315
"Backsliding confessed","Once I thought my mountain strong","Backsliding confessed",,once_i_thought_my_mountain_strong,,Newton,,,116
"Lord, what a thoughtless wretch was I","Lord, what a thoughtless wretch was I",,,lord_what_a_thoughtless_wretch_was_i,English,,8.8.8.8,,126
"Oh, that I could forever dwell","Oh, that I could forever dwell",,,o_that_i_could_forever_dwell,,,,,101
"Sin has a Thousand treach'rous Arts","Sin has a Thousand treach'rous Arts",,,sin_has_a_thousand_treacherous_arts,English,,,,80
"Time, a smooth, deceitful stream","Time, a smooth, deceitful stream",,,time_a_smooth_deceitful_stream,,,,,2
"And Is This Life Prolonged to Me?","And is this life prolonged to me?","And Is This Life Prolonged to Me?",,and_is_this_life_prolonged_to_me,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Spiritual Songs</cite>, Book I, 1707, number 44.",32
"O my false, deceitful Heart","O my false, deceitful Heart",,,o_my_false_deceitful_heart,,"Charles Wesley",,,1
"Though Mighty Foes Assail Me, Lord","Though mighty foes assail me, Lord","Though Mighty Foes Assail Me, Lord",,though_mighty_foes_assail_me_lord,English,,"8.6.8.6 D",,9
"Psalm 34: Taste and See","I will bless the Lord at all times","Psalm 34: Taste and See","The angel of the Lord",i_will_bless_the_lord_at_all_grail1993,English,,,"Antiphon: <cite>Lectionary for Mass</cite>",4
"Psalm 50: The mighty God, the Lord","The mighty God, the Lord","Psalm 50: The mighty God, the Lord",,the_mighty_god_the_lord_hath_spoken_unto,English,,6.6.8.6,,29
"Wherefore JEHOVAH standest thou","Wherefore JEHOVAH standest thou",,,wherefore_jehovah_standest_thou,English,,,,2
"Dependence on God","My soul in silence wiats for God","Dependence on God",,my_soul_in_silence_waits_for_god,English,,8.6.8.6,,16
"My great avenger thou, O Lord, to thee","My great avenger thou, O Lord, to thee",,,my_great_avenger_thou_o_lord_to_thee,English,,,,1
"Curst with deceitful joy his sottich heart","Curst with deceitful joy his sottich heart",,,cursed_with_deceitful_joy_his_sottish_he,English,"Thomas Cradock",,,1
"Descend from heaven, immortal Dove","Descend from heaven, immortal Dove",,,descend_from_heaven_immortal_dove,English,"Isaac Watts",8.8.8.8,,91
Probation,"A charge to keep I have",Probation,,a_charge_to_keep_i_have,English,"Charles Wesley",,,1349
"Psalm 34: I Will Bless the Lord","I will bless the LORD at all times","Psalm 34: I Will Bless the Lord","Look to him, look to him",i_will_bless_the_lord_at_all_grail2010,,,,"<cite>The Revised Grail Psalms</cite>",17
"Psalm 101: I mercy will and judgment sing","I mercy will and judgment sing","Psalm 101: I mercy will and judgment sing",,i_mercy_will_and_judgment_sing_lord_scot,English,,8.6.8.6,,5
"While Men grow bold in wicked Ways","While Men grow bold in wicked Ways",,,while_men_grow_bold_in_wicked_ways,English,,,,25
"Farewell to the World","World adieu! thou real cheat","Farewell to the World",,world_adieu_thou_real_cheat,English,,,,25
"A Psalm of David","Help, O JEHOVAH now, because","A Psalm of David",,help_o_jehovah_now_because,English,,,,2
"Thou vain, deceitful world, farewell","Thou vain, deceitful world, farewell",,,thou_vain_deceitful_world_farewell,,"Sir Edward Denny",,,2
"Christ, the Lord of Hosts, Unshaken","Christ, the Lord of hosts, unshaken","Christ, the Lord of Hosts, Unshaken",,christ_the_lord_of_hosts_unshaken,English,"Peter M. Prange, b. 1972",8.7.8.7.8.7,,3
"Lord, Keep Us Steadfast in Your Word","Lord, keep us steadfast in Your Word","Lord, Keep Us Steadfast in Your Word",,lord_keep_us_steadfast_in_your_word,English,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-78",8.8.8.8,,78
"The wicked Fools must sure suppose","The wicked Fools must sure suppose",,,the_wicked_fools_must_sure_suppose_hopk,English,,,,1
"Psalm 33: Ye righteous, in the Lord rejoice","Ye righteous, in the Lord rejoice","Psalm 33: Ye righteous, in the Lord rejoice",,ye_righteous_in_the_lord_rejoice_it_come,English,,8.6.8.6,,17
"Psalm 34","Taste and see, taste and see the goodness of our God","Psalm 34",,taste_and_see_taste_and_see_the_goodness,English,,,,4
"O Why So Far Removed?","O why so far removed, O Lord","O Why So Far Removed?",,o_why_so_far_removed_o_lord,English,Unknown,8.6.8.6,,2
"O wherefore Lord as unconcerned","O wherefore Lord as unconcerned",,,o_wherefore_lord_as_unconcerned,English,"John Barnard",,,1
"The mighty God, whom heav'ns and earth obey","The mighty God, whom heav'ns and earth obey",,,the_mighty_god_whom_heavens_and_earth,English,,,,1
"O blessed ever be the Lord","O blessed ever be the Lord",,,o_blessed_ever_be_the_lord,English,,8.6.8.6,,9
"Judge me, O Lord, who only can","Judge me, O Lord, who only can",,,judge_me_o_lord_who_only_can,English,"John Barnard",,,1
"My lips shall not speak unrighteousness, neither shall my tongue utter deceit","My lips shall not speak unrighteousness, neither shall my tongue utter deceit",,,my_lips_shall_not_speak_unreighteousness,English,,,,1
"Deceitfulness of Sin","Deceived by sin, we feel","Deceitfulness of Sin",,deceived_by_sin_we_feel,,"Benjamin Beddome",6.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"Final Impenitence","Allured by sin's deceitful arts","Final Impenitence",,allured_by_sins_deceitful_arts,,"Benjamin Beddome",8.8.8.8,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"In Thy Great Indignation, Lord","In Thy great indignation, Lord,","In Thy Great Indignation, Lord",,in_thy_great_indignation_lord,English,,8.6.8.6,"<cite>The Psalms of David, in Metre</cite> (New York: H. Connelly, 1849)",7
"Brother, dear brother","Why dost thou now withdraw thy Presence, LORD!",,"Brother, dear brother",why_dost_thou_now_withdraw_thy_presence,,,,,1
"Tenemos esperanza (We Have Hope)","Porque él entró en el mundo y en la historia (Because he came to enter human hist'ry)","Tenemos esperanza (We Have Hope)","Por eso es que hoy tenemos esperanza (Because of this, we wait with eager patience)",porque_el_entro_en_el_mundo,"English; Spanish","Federico J. Pagura, 1923-2016; Mary Louise Bringle, n. 1953",,,12
"Help, Lord, for Men of Virtue fail","Help, Lord, for Men of Virtue fail",,,help_lord_for_men_of_virtue_fail,English,,,,50
"The God of Glory Sends His Summons Forth","The God of glory sends His summons forth","The God of Glory Sends His Summons Forth",,the_god_of_glory_sends_his_summons_forth,English,"Isaac Watts",10.10.10.10.10.10,"<cite>The Psalms of David</cite>, 1719, alt.",70
"Psalm 24","Lift up your head and let your heart hear the story","Psalm 24",,lift_up_your_head_and_let_your_heart_he,English,"Bert Polman, b. 1945",,,1
"With heart and mouth to thee O Lord","With heart and mouth to thee O Lord",,,with_heart_and_mouth_unto_the_lord,English,"T. S.",,,2
"Lord, I'm Trusting, Lord, I'm Hoping","Speak, O Lord, Thy servant heareth, Guard me from the world's deceit","Lord, I'm Trusting, Lord, I'm Hoping","Lord, I'm trusting, Lord, I'm hoping",speak_o_lord_thy_servant_heareth_guard,English,"A. J. F. Behrends",8.7.8.7.7.7.8.8,,1
"Almighty God, Your Word Is Cast","Almighty God, your Word is cast","Almighty God, Your Word Is Cast",,almighty_god_thy_word_is_cast,English,"John Cawood, 1775-1852",8.6.8.6,,222
"O Lamb Of God! That Tak'st Away","O Lamb of God, that tak’st away","O Lamb Of God! That Tak'st Away",,o_lamb_of_god_that_takest_away_our_sin,English,"Alessie B. Faussett",,,9
"Lord, when your glory appears","Lord, hear a cause that is just",,"Lord, when your glory appears",lord_hear_a_cause_that_is_just,English,"The Grail",,,2
"Psalm 24","The earth is the Lord's and all that is in it","Psalm 24",,the_earth_is_the_lords_and_all_tha_chant,English,,,,23
"Psalm 38: In thy great indignation","In thy great indignation","Psalm 38: In thy great indignation",,in_thy_great_indignation_o_lord_rebuke,English,,8.6.8.6,,6
"What ails this vile deceitful heart?","What ails this vile deceitful heart?",,,what_ails_this_vile_deceitful_heart,,,,,1
"never was a heart so base","With tears of anguish I lament","never was a heart so base",,with_tears_of_anguish_i_lament,,Stennett,,,147
"Almighty Lord of all!","Almighty Lord of all!",,,almighty_lord_of_all_of_life_the_only_sp,English,,6.6.8.6,,4
"Perfectly helpless","How helpless guilty nature lies","Perfectly helpless",,how_helpless_guilty_nature_lies,,Steele,,,230
"The Wickedness of Man, and the Majesty of God; or Practical Atheism exposed","When man grows bold in sin","The Wickedness of Man, and the Majesty of God; or Practical Atheism exposed",,when_man_grows_bold_in_sin,English,,,,37
"Fools in Their Heart Believe and Say","Fools in their heart believe and say","Fools in Their Heart Believe and Say",,fools_in_their_hearts_believe_and_say,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",62
"Through the Red Sea brought at last, alleluia","Through the Red Sea brought at last, alleluia",,,through_the_red_sea_brought_at_last_alle,English,"Ronald Arbuthnott Knox, 1888-1957","7.7.3.3.7 with alleluias",,6
"I Called Upon the LORD in My Distress","I called upon the LORD in my distress","I Called Upon the LORD in My Distress",,i_called_upon_the_lord_in_my_distress,English,,10.10.10.10,"OPC/URCNA 2016",1
"Thou, Whom Their Maker Heav'n And Earth","Thou, whom their maker Heav’n and earth","Thou, Whom Their Maker Heav'n And Earth",,thou_whom_their_maker_heaven_and,English,"Richard Mant","8.6.8.6 D","<cite>Ancient Hymns from the Roman Breviary</cite> (London, J. G. & F. Rivington, 1837); Ancient Latin, author unknown",1
"Prisoners out of the Pit","How sad our state by nature is","Prisoners out of the Pit",,how_sad_our_state_by_nature_is,,Watts,,,289
"O LORD My God, in You I Refuge Seek","O LORD my God, in you I refuge seek","O LORD My God, in You I Refuge Seek",,o_lord_my_god_in_you_i_refuge_seek,English,,10.10.10.10,"OPC/URCNA 2016",1
"Let the wild Leopards of the Wood","Let the wild Leopards of the Wood",,,let_the_wild_leopards_of_the_wood,English,,,,27
"Native and Total Depravity","Lord, I am vile, conceived in sin","Native and Total Depravity",,lord_i_am_vile_conceived_in_sin,,Watts,,,217
"Now By God's Mercy","Now by God's mercy are we all entrusted","Now By God's Mercy",,now_by_gods_mercy_are_we_all_entrusted,English,"James Carson",10.9.10.9,,1
"The Saint's Safety and Hope in evil Times: Or, Sins of the Tongue complained of, viz. Blasphemy, Falshood, etc.","Almighty God, appear and save!","The Saint's Safety and Hope in evil Times: Or, Sins of the Tongue complained of, viz. Blasphemy, Falshood, etc.",,almighty_god_appear_and_save,English,,,,12
"The Perfections and Providence of God; or, General Providence and Special Grace","High in the heavens, eternal God","The Perfections and Providence of God; or, General Providence and Special Grace",,high_in_the_heavens_eternal_god,English,,,,378
"""The heart is deceitful""","No wisdom of man can spy out his heart","""The heart is deceitful""",,no_wisdom_of_man_can_spy_out,English,Berridge,,,1
"Astonished and distressed","Astonished and distressed",,,astonished_and_distressed,,,,,82
"Ah! wretched, vile, ungrateful heart!","Ah! wretched, vile, ungrateful heart!",,,ah_wretched_vile_ungrateful_heart,,,8.8.8.8,,65
"How heavy is the night","How heavy is the night",,,how_heavy_is_the_night,,Watts,,,140
Circumspection,"When men of malice and deceit",Circumspection,,when_men_of_malice_and_deceit,English,"Benjamin Beddome",8.8.8.8,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"Jesus is a friend indeed","By the world's deceitfulness, and sin",,"Jesus is a friend indeed",by_the_worlds_deceitfulness_and_sin,English,"B. B. Edmiaston",,,1
"If thou but suffer God to guide thee ","If thou but suffer God to guide thee ",,,if_you_but_trust_in_god_to_guide_you,,"G. Neumark",9.8.9.8.8.8,,179
"Praise 119","Oh, that the Lord would guide my ways","Praise 119",,o_that_the_lord_would_guide_my_ways,English,"Isaac Watts",,,385
"Come Holyl Ghost","Come, Holy Ghost, my soul inspire","Come Holyl Ghost",,come_holy_ghost_my_soul_inspire_this_one,English,"Asahel Nettleton",,,40
"O Saviour, bless us ere we go","O Saviour, bless us ere we go",,,sweet_savior_bless_us_ere_we_go_thy_word,English,"Frederick William Faber",,,335
"Of Justice and of Grace I Sing","Of justice and of grace I sing","Of Justice and of Grace I Sing",,of_justice_and_of_grace_i_sing,English,"Isaac Watts",8.6.8.6,,45
"The deceitfulness of drink","Drink has a thousand treacherous arts","The deceitfulness of drink",,drink_has_a_thousand_treacherous_arts,English,,,,2
"Psalm 34: Taste and See","I will bless the Lord at all times","Psalm 34: Taste and See","Taste and see",i_will_bless_the_lord_at_all_times_dean,English,"Stephen Dean, b. 1948",,,6
"Happy the Man to Whom His God","Happy the man to whom his God","Happy the Man to Whom His God",,happy_the_man_to_whom_his_god,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",25
"I hate the tempter and his charms","I hate the tempter and his charms",,,i_hate_the_tempter_and_his_charms,English,"Isaac Watts",8.6.8.6,,48
"The Book of Nature and Scriptures","Behold the lofty sky","The Book of Nature and Scriptures",,behold_the_lofty_sky,English,,,,144
"Just Judge of heav'n, against my foes","Just Judge of heav'n, against my foes",,,just_judge_of_heaven_against_my_foe_tate,English,,,,4
"The wicked fools must sure suppose","The wicked fools must sure suppose",,,the_wicked_fools_must_sure_suppose_tate,English,,,,4
"Distress of Soul; or, Backsliding and Desertion","Mine Eyes and my Desire","Distress of Soul; or, Backsliding and Desertion",,mine_eyes_and_my_desire,English,,,,117
"Children in Years and Knowledge young","Children in Years and Knowledge young",,,children_in_years_and_knowledge_young,English,,,,67
"The Blessedness of the Saints, and Misery of Sinners","Blest are the undefil'd in Heart","The Blessedness of the Saints, and Misery of Sinners",,blest_are_the_undefiled_in_heart,English,,,,83
"Complaint of quarrelsome Neighbours; or, A devout Wish for Peade","Thou GOD of Love, thou ever-blest","Complaint of quarrelsome Neighbours; or, A devout Wish for Peade",,thou_god_of_love_thou_ever_blest,English,,,,47
"My GOD, what inward Grief I feel","My GOD, what inward Grief I feel",,,my_god_what_inward_grief_i_feel,English,,,,33
"The Lord the Judge his Churches warns","The Lord the Judge his Churches warns",,,the_lord_the_judge_his_churches_warns,English,,,,51
"Safety in Divine Protection","Judge me, O  God, and plead my cause","Safety in Divine Protection",,judge_me_o_god_and_plead_my_cau_aga_sinf,English,,,,20
"Christ's Sufferings and Death--I","Who has believed our message, ","Christ's Sufferings and Death--I",,readings,,,,,1746
"Psalm 10","Wherefore is it that thou, O Lord","Psalm 10",,wherefore_is_it_that_thou_o_lord,English,,,,6
"Psalm 72","O Lord, thy judgments give the king","Psalm 72",,o_lord_thy_judgments_give_the_king_his_s,English,,,,32
"Psalm 119 - 15 (SAMECH)","I hate the thoughts of vanity","Psalm 119 - 15 (SAMECH)",,i_hate_the_thoughts_of_vanity,English,,,,4
"Delightful work!  young souls to win","Delightful work!  young souls to win",,,delightful_work_young_souls_to_win,,"Joseph Straphan",,,32
"The earth belongs to God alone","The earth belongs to God alone",,,the_earth_belongs_unto_the_lord,English,,8.6.8.6,"<I>Scottish Psalter</i>, 1929",10
"Psalm 52","Why dost thou boast, O mighty man","Psalm 52",,why_dost_thou_boast_o_mighty_man,English,,,,5
"Parting with carnal joys","I send the joys of earth away","Parting with carnal joys",,i_send_the_joys_of_earth_away,English,,8.8.8.8,,220
"Support for the afflicted and tempted Soul","O God, my refuge, hear my cries","Support for the afflicted and tempted Soul",,o_god_my_refuge_hear_my_cries,English,,,,52
"The Lord hath spoke, the mighty God","The Lord hath spoke, the mighty God",,,the_lord_hath_spoke_the_mighty_god,English,,,,19
"O God, whose former mercies make","O God, whose former mercies make",,,o_god_whose_former_mercies_make,English,,,,5
"Why is my Heart so far from Thee","Why is my Heart so far from Thee",,,why_is_my_heart_so_far_from_thee,English,,,,101
"Blest is the man whose heart expands","Blest is the man whose heart expands",,,blest_is_the_man_whose_heart_expands,English,,8.6.8.6,,54
"Psalm 5","Give ear unto my words, O Lord","Psalm 5",,give_ear_unto_my_words_o_lord_my_med,English,,,,13
"Psalm 78","Attend, my people, to my law","Psalm 78",,attend_my_people_to_my_law_thereto_give,English,,,,11
"Psalm 109","O thou the God of all my praise","Psalm 109",,o_thou_the_god_of_all_my_praise,English,,,,8
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",,,when_israel_of_the_lord_beloved,English,"Sir Walter Scott, Bart., 1771-1832",,,123
"Our Words","Words are things of little cost","Our Words",,words_are_things_of_little_cost,English,,,,53
"Can sinners hope for heaven","Can sinners hope for heaven",,,can_sinners_hope_for_heaven,,Anon.,,,50
"God Himself Is With Us","God Himself is with us","God Himself Is With Us",,god_himself_is_with_us_let_us_now,,"Gerhard Tersteegen, (1697-1769)",6.6.8.6.6.8.3.3.6.6,"Tr. by Hymnal 1940",120
"This world is all a fleeting show","This world is all a fleeting show","This world is all a fleeting show",,this_world_is_all_a_fleeting_show,English,"T. Moore",,,96
"""Christian Love""","Blest be the tie that binds","""Christian Love""",,blest_be_the_tie_that_binds,English,"John Fawcett",,,2268
"Jesus, Blessed Jesus","There's One who can comfort when all else fails","Jesus, Blessed Jesus",,theres_one_who_can_comfort,English,"Chas. H. Gabriel",,,34
"Truehearted, Wholehearted, Faithful and Loyal","Truehearted, wholehearted, faithful and loyal","Truehearted, Wholehearted, Faithful and Loyal","Peal out the watchword! Silence it never!",truehearted_wholehearted_faithful_and_lo,English,"Frances R.  Havergal",,,278
"How bless'd are they who always keep","How bless'd are they who always keep",,,how_blest_are_they_who_always_keep,English,,,,55
"Do Ye, O Men, Speak Righteousness","Do ye, O men, speak righteousness","Do Ye, O Men, Speak Righteousness",,do_ye_o_men_speak_righteousness,English,,8.6.8.6,,6
"O Jehovah, Hear My Words","O Jehovah, hear my words","O Jehovah, Hear My Words",,o_jehovah_hear_my_words_to_my_thoughts,English,,"7.7.7.7 D","<i>The Psalter</i>, 1912",24
"My Righteous God, Who Oft of Old","My righteous God, who oft of old","My Righteous God, Who Oft of Old",,my_righteous_god_who_oft_of_old,English,Anonymous,8.8.8.8,,8
"Safety in divine Protection","Judge me, O God, and plead my cause","Safety in divine Protection",,judge_me_o_god_and_plead_my_cau_aga_ungo,English,,,,14
"With melting heart and weeping eyes","With melting heart and weeping eyes",,,with_melting_heart_and_weeping_eyes,,,8.8.8.8,,40
"The False Tongue","I cried to God in my distress","The False Tongue",,i_cried_to_god_in_my_distress,English,,8.8.8.8,,6
"A Psalm of David","The earth is all the Lord's","A Psalm of David",,the_earth_is_all_the_lords,English,"John Keble",,,2
"Wherefore, O mighty Man, dost thou","Wherefore, O mighty Man, dost thou",,,wherefore_o_mighty_man_dost_thou,English,,,,1
"A Psalm of David, a Servant of the Lord","The trespass of the wicked man","A Psalm of David, a Servant of the Lord",,the_trespass_of_the_wicked_man_so_plain,English,,,,4
"O Lord, Around Thy Altar Now","O Lord, around Thine altar now","O Lord, Around Thy Altar Now",,o_lord_around_thine_altar_now,English,"Charles Derry",8.6.8.6,,6
"Gott ist gegenwärtig (God Is Here among Us)","Gott ist gegenwärtig (God is here among us)","Gott ist gegenwärtig (God Is Here among Us)",,gott_ist_gegenwartig,"English; German","Gerhard Tersteegen",6.6.8.6.6.8.3.3.6.6,"<i>Geistliches Blumergärtlein</i>, 1729; trans. <i>The Hymnal</i>, 1940, alt.",71
"When Man, I see, grows bold in Sin","When Man, I see, grows bold in Sin",,,when_man_i_see_grows_bold_in_sin,English,,,,1
"Truly, my Soul doth wait on God","Truly, my Soul doth wait on God",,,truly_my_soul_doth_wait_on_god,English,,,,1
"Sins of Hypocricy","Thus speaks the Lord to wicked men","Sins of Hypocricy",,thus_speaks_the_lord_to_wicked_men,English,,8.8.8.8,,5
"There Where the Judges Gather","There where the judges gather","There Where the Judges Gather",,there_where_the_judges_gather,English,Unknown,"7.6.7.6 D",,6
"The Vindication of Righteousness","O mighty man, why wilt Thou boast","The Vindication of Righteousness",,o_mighty_man_why_wilt_thou_boast,English,,8.8.8.8,,5
"Then I Saw a New Heaven ","Then I saw a new heaven and earth","Then I Saw a New Heaven ",,then_i_saw_a_new_heaven_and_earth,English,"Christopher Idle",,,5
"Thy chast'ning wrath, O LORD, restrain","Thy chast'ning wrath, O LORD, restrain",,,thy_chastening_wrath_o_lord_restrain,English,,,,24
"My Lord, you wore no royal crown","My Lord, you wore no royal crown",,,my_lord_you_wore_no_royal_crown,English,"Christopher Idle (born 1938)",,,4
"God Of The Farmlands","God of the farmlands, hear our prayer","God Of The Farmlands",,god_of_the_pastures_hear_our_prayer,,"Thomas Charles Hunter-Clare",8.6.8.6,,4
"The Mighty God and Sovereign Lord","The mighty God and sovereign Lord","The Mighty God and Sovereign Lord",,the_mighty_god_and_sovereign_lord,English,"Marie J. Post",8.8.8.8.8.8,"<i>Psalter</i>, 1912",9
"Prayer under temptation from the tumults of the world","The billows swell, the winds are high","Prayer under temptation from the tumults of the world",,the_billows_swell_the_winds_are_high,English,,8.8.8.8,,133
"A Psalm of David, to bring Remembrance","LORD in thy wrath rebuke me not","A Psalm of David, to bring Remembrance",,in_wrath_lord_do_not_me_chastise,English,,,,3
"Psalm 5: Hear, O Lord My Urgent Prayer","Hear, O Lord, my urgent prayer","Psalm 5: Hear, O Lord My Urgent Prayer",,hear_o_lord_my_urgent_prayer,English,"Marie J. Post",7.7.7.7,,4
"In te Domine","My Lord my God is all distress","In te Domine",,my_lord_my_god_in_all_distress,,"John Hopkins",,,2
"Let God Arise and by His Might","Let God arise and by his might","Let God Arise and by His Might",,let_god_arise_and_by_his_might_put_all,English,,"8.8.7.8.8.7 D","<i>Psalter Hyymnal</i>, 1987",1
"Sure, wicked fools must needs suppose","Sure, wicked fools must needs suppose",,,sure_wicked_fools_must_needs_suppose,English,,,,7
"The Friend of the Poor","How blest the man who thoughtfully","The Friend of the Poor",,how_blest_the_man_who_thoughtfully,English,,8.6.8.6,,6
"Will you go, will you go","We're bound for the land of the pure and the holy",,"Will you go, will you go",were_bound_for_the_land_of_the_pure_and_,,Anonymous,,,121
"Why stand'st thou Lord far off? why hid'st","Why stand'st thou Lord far off? why hid'st",,,why_standest_thou_lord_far_off_why_hides,English,,,,1
"Godly Resolves","Of mercy and of justice","Godly Resolves",,of_mercy_and_of_justice,English,,,,5
"Christian Reformation? or, God our portion","My times of sorrow and of joy","Christian Reformation? or, God our portion",,my_times_of_sorrow_and_of_joy_great_god_,English,,8.6.8.6,,123
"A Psalm of David","Of mercy and of judgment I","A Psalm of David",,of_mercy_and_of_judgment_i_will_tune_my,English,,,,2
"A Psalm of David","Hold not thy peace, O GOD my praise","A Psalm of David",,hold_not_thy_peace_o_god_my_praise,English,,,,2
"Judge and defend my cause, O Lord","Judge and defend my cause, O Lord",,,judge_and_revenge_my_cause_o_lord,English,"T. S.",,,2
"Lord, be my Judge and thou shalt see","Lord, be my Judge and thou shalt see",,,lord_be_my_judge_and_thou_shalt_see,English,"T. S.",,,2
"Morning Hymn","Ye clouds and darkness, hosts of night","Morning Hymn",,ye_clouds_and_darkness_hosts_of_night,English,"R. Martin Pope; Prudentius",,,7
"Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",,,lord_hear_the_voice_of_my_complaint_acce,English,,,,41
"O Lord, unto my voice give ear","O Lord, unto my voice give ear",,,o_lord_unto_my_voice_give_ear,English,"J. H.",,,2
"I Praise the King with All My Verses","I praise the king with all my verses","I Praise the King with All My Verses",,i_praise_the_king_with_all_my_verses,English,"Marie J. Post; Bert Polman",9.8.9.8.8.8,,1
"O 'tis a lovely thing for youth","O 'tis a lovely thing for youth","O 'tis a lovely thing for youth",,o_tis_a_lovely_thing_for_youth,English,"Isaac Watts",8.8.8.8,,22
"Beyond expression blest is he","Beyond expression blest is he",,,beyond_expression_blest_is_he,English,,,,3
"Give Ear, thou Judge of all the Earth","Give Ear, thou Judge of all the Earth",,,give_ear_thou_judge_of_all_the_earth_hop,English,,,,1
Honesty,"Great God, thy holy law commands",Honesty,,great_god_thy_holy_law_commands,English,,,,9
"Approaching a Holy God","How shall I come to thee","Approaching a Holy God",,how_shall_i_come_to_thee,English,Berridge,,,1
"In thee, O LORD, my Hope I place","In thee, O LORD, my Hope I place",,,in_thee_o_lord_my_hope_i_place,English,,,,1
"A Mighty Fortress Is Our God","A mighty fortress is our God","A Mighty Fortress Is Our God",,a_mighty_fortress_is_our_god_strong_shie,English,"F. Samuel Janzow; Martin Luther",,,2
"Devout Longings","Judge me, O God, and plead my cause Against a godless race","Devout Longings",,judge_me_o_god_and_plead_my_cau_aga_godl,English,,8.6.8.6,,2
