displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"¡Cuán firme cimiento!","¡Cuán firme cimiento se ha dado a la fe","¡Cuán firme cimiento!",,cuan_firme_cimiento_se_ha_dado_a_la_fe,Spanish,"Robert Keene; Vicente Mendoza",11.11.11.11,"<cite>Selection of Hymns</cite>, 1787, de Rippon",25
"Lord God Almighty","Lord God Almighty","Lord God Almighty","Do not fear, for I have redeemed you",lord_god_almighty_savior_redeemer,English,"Coni Huisman",,,6
"Though hope desert my heart","Though hope desert my heart",,,though_hope_desert_my_heart,English,"John L. Bell (b. 1949)",6.6.8.6,,5
"Jesus, Lover of my soul","Jesus, Lover of my soul",,,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"C. Wesley","7.7.7.7 D",,3220
"Amazing grace – how sweet the sound","Amazing grace – how sweet the sound",,,amazing_grace_how_sweet_the_sound,English,"John Newton, 1725-1807",8.6.8.6,,1420
"The Lord's My Shepherd, I'll Not Want","The Lord's my Shepherd, I'll not want","The Lord's My Shepherd, I'll Not Want",,the_lords_my_shepherd_ill_not_want_rous,English,,8.6.8.6,"<i>Scottish Psalter</i>, 1650",570
"I will sing the wondrous story","I will sing the wondrous story",,,i_will_sing_the_wondrous_story_of_the,English,"Francis Harold Rowley (1854-1952)","8.7.8.7 D",,287
"We Praise You, O God","We praise You, O God, our Redeemer, Creator","We Praise You, O God",,we_praise_thee_o_god_our_redeemer,English,"Julia C. Cory, 1882-1963",12.11.12.11,,157
"We have an anchor that keeps the soul","Will your anchor hold in the storms of life",,"We have an anchor that keeps the soul",will_your_anchor_hold_in_the_storms_of_l,English,"Priscilla Jane Owens (1829-1907)","10.9.10.9 ",,143
Resignation,"Lowly and solemn be",Resignation,,lowly_and_solemn_be,English,"Mrs. Felicia Dorothea Hemans (1794-1835)",,,94
"Von Gott will ich nicht lassen","Von Gott will ich nicht lassen",,,von_gott_will_ich_nicht_lassen,German,"L. Helmbold, 1532-1598",,,70
"All my hope on God is founded","All my hope on God is founded",,,all_my_hope_on_god_is_founded,English,"Robert Bridges, 1844-1930; Joachim Neander, 1650-1680",8.7.8.7.3.3.7,,69
"I will fear no evil, for thou art with me","Peace, doubting heart, my God's I am","I will fear no evil, for thou art with me",,peace_doubting_heart_my_gods_i_am,English,,,,46
"The ever present Saviour","Jesus, to thee our hearts we lift","The ever present Saviour",,jesus_to_thee_our_hearts_we_lift,English,,,,30
"Rejoice in God's Saints","Rejoice in God's saints, today and all days","Rejoice in God's Saints",,rejoice_in_gods_saints_today_and_all_day,English,"Fred Pratt Green, 1903-2000",10.10.11.11,,19
"Through It All","Through it all, through it all","Through It All",,through_it_all_through_it_all,English,"Andraé Crouch",Irregular,,10
"I am Redeemed","I am redeemed, oh, praise the Lord","I am Redeemed","I am redeemed, I am redeemed",i_am_redeemed_o_praise_the_lord,,"Julia Sterling",,,10
"God, When I Came into This Life","God, when I came into this life","God, When I Came into This Life",,lord_when_i_came_into_this_life,English,"Fred Kaan",8.6.8.6,,6
"Do not be afraid, for I have redeemed you","When you walk through the waters, I'll be with you",,"Do not be afraid, for I have redeemed you",when_you_walk_through_the_waters_ill_be,English,"Gerard Markland (b. 1953)",,,6
"Don’t Be Afraid","Don’t be afraid","Don’t Be Afraid",,dont_be_afraid_my_love_is_stronger,,"John L. Bell",Irregular,,6
"Who Calls You by Name","Come, and return to the Lord","Who Calls You by Name","Blessed be God! O blessed be God!",come_and_return_to_the_lord,English,"David Haas, b. 1957",,,5
"He Has Called Me By My Name and I Am His","I am singing and rejoicing every passing day","He Has Called Me By My Name and I Am His","He has called me by my name and I am His",i_am_singing_and_rejoicing_every_passing,English,"H. L.",,,3
"Fear Not","[Fear Not]","Fear Not",,fear_not_pringle,English,"Phil Pringle",,"<i>Songbook 2 (Hosanna!)</i> (Integrity Music, Inc., 1988)",2
"Loving God, you see us here","Loving God, you see us here",,,loving_god_you_see_us_here,English,"L. Å. Person; G. Strandsjö; Leif Nahnfeldt",7.7.7.6,,2
"Christ the Deliverer","This is what the Lord says- he who created you, 0 Jacob,","Christ the Deliverer",,readings,,,,,1891
"Glorious things of thee are spoken","Glorious things of thee are spoken",,,glorious_things_of_thee_are_spoken,English,"John Newton","8.7.8.7 D",,1292
"Faith and the Future","Oh, for a faith that will not shrink","Faith and the Future",,o_for_a_faith_that_will_not_shrink,English,"William H. Bathurst",,,689
"My shepherd is the King of love","My shepherd is the King of love","My shepherd is the King of love",,the_king_of_love_my_shepherd_is,,"Henry Williams Baker, 1821-1877",8.7.8.7,,677
"""Be of good courage""","Give to the winds thy fears","""Be of good courage""",,give_to_the_winds_thy_fears,English,"John Wesley",,,518
"Gently lead us","Gently, Lord, O gently lead us","Gently lead us",,gently_lord_o_gently_lead_us_through_thi,English,"Thomas Hastings",8.7.4,,483
"When Peace Like a River","When peace like a river attendeth my way","When Peace Like a River","It is well with my soul",when_peace_like_a_river_attendeth_my_way,English,"Horatio G. Spafford, 1828-1888","11.8.11.9 with refrain",,478
"The God of Abraham praise","The God of Abraham praise","The God of Abraham praise",,the_god_of_abraham_praise_who_reigns,English,"Thomas Olivers, 1724-1799","6.6.8.4 D","Hebrew, Yigdal",454
"The sands of time are sinking","The sands of time are sinking",,,the_sands_of_time_are_sinking,English,"Anne Ross Cousin",7.6.7.6.7.6.7.5,,313
