displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"When the Angel's Trump Shall Sound","We are told that up in Heaven in the birthplace of the soul","When the Angel's Trump Shall Sound","When the angel's trump shall sound and the roll is called in Glory",we_are_told_that_up_in_heaven_in_the_bir,English,"Rev. J. Oatman, Jr.",,,4
"Ángeles cantando están","Ángeles cantando están","Ángeles cantando están","Gloria in excelsis Deo",angeles_cantando_estan_tan_dulcisima,Spanish,"Anónimo; George P. Simmonds; Lorenzo Álvarez",,,20
"Viene Otra Vez","Cantan los ángeles con dulce voz","Viene Otra Vez","Viene otra vez",cantan_los_angeles_con_dulce_voz,Spanish,"H. C. Ball",,,12
"Ved, Oh Angeles del Cielo","Ved, oh ángeles del cielo","Ved, Oh Angeles del Cielo",,ved_oh_angeles_del_cielo,Spanish,"Thomas Kelly; Lorenzo Álvarez",,,1
"Hark! Hear Ye Not the Angel Song","Hark! hear ye not the Angel song","Hark! Hear Ye Not the Angel Song",,hark_hear_ye_not_the_angel_song,English,,,,6
"The Three Bidders for the Soul","In bright angelic garb appearing","The Three Bidders for the Soul","Choose ye today, 'tis the Spirit's pleading voice",in_bright_angelic_garb_appearing,English,"B. C.",,,4
"I cannot tell why He, whom angels worship","I cannot tell why He, whom angels worship","I cannot tell why He, whom angels worship",,i_cannot_tell_why_he_whom_angels_worship,English,"William Y. Fullerton",,,33
"In the Sight of the Angels: Psalm 138","With heart and soul, O Lord I give you thanks","In the Sight of the Angels: Psalm 138","In the sight of the angels, O Lord",with_heart_and_soul_o_lord_i_give,English,"Steven C. Warner",,,1
"One day an angel here on this earth","One day an angel here on this earth",,,one_day_an_angel_here_on_this_earth,English,"Alison M. Robertson (b. 1940)",9.9.9.9,,2
"Come, White Angels","Come white angels, to baby and me","Come, White Angels","The angels are coming to thee!",come_white_angels_to_baby_and_me,English,,,,3
"Praise Ye the Lord","Praise ye the Lord, ye angels bright","Praise Ye the Lord","Praise ye the Lord! praise ye the Lord!",praise_ye_the_lord_angels_bright,English,"E. E. Hewitt",,,2
"Angels are waiting to meet","Angels are waiting our coming",,"Angels are waiting to meet",angels_are_waiting_our_coming,,"William A. Ogden",,,2
"Angel forms are hovering near","Don't you think the holy angels watch around us","Angel forms are hovering near","Angel forms are hovering near",dont_you_think_the_holy_angels_watch_aro,,"J. M. Hunter",,,2
"Angels singing","When of old, sweet angels singing","Angels singing","Unto God above be glory",when_of_old_sweet_angels_singing,,,,,3
"O! Hear the Angels' Song","Hear how the angels sing","O! Hear the Angels' Song","O, hear the angels' song!",hear_how_the_angels_sing,English,"Thomas P. Westendorf",,,1
"Ye angels, who stand round the throne","Ye angels, who stand round the throne",,,ye_angels_who_stand_round_the_throne,,"Maria DeFleury",,,177
"Hark! the Herald Angels Sing","Hark! the herald angels sing","Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,English,"Charles Wesley",,,1325
"The Angel Gabriel","The Angel Gabriel from God","The Angel Gabriel","Then sing we all, both great and small",the_angel_gabriel_from_god_was_sent_to_g,,,,,3
"El Señor me libró, el Señor me libró (The angel of the Lord, the angel of the Lord)","El Señor me libró, el Señor me libró (The angel of the Lord, the angel of the Lord)",,,the_angel_of_the_lord_the_angel_of,"English; Spanish",,,,1
"Blessed angels, high in heaven","Blessed angels, high in heaven",,,blessed_angels_high_in_heaven,English,Anon.,,,16
"Sing choirs of heaven! Let saints and angels sing!","Sing choirs of heaven! Let saints and angels sing!",,,sing_choirs_of_heaven_let_saints_and,English,,10.10.10.10,"Based on <i>Exsultet jam angelica, (The Easter Song of Praise)</i>",3
"Then I shall be an angel","If I would be an angel",,"Then I shall be an angel",if_i_would_be_an_angel,,,,,8
"Praise Our God and Savior","With the angels and archangels","Praise Our God and Savior","Praise Our God and Savior",with_the_angels_and_archangels_with,"English; Italian; Polish; Spanish","Taizé Community",,,2
"Adoramus te, Domine","With the angels and archangels","Adoramus te, Domine","Adoramus te, Domine",with_the_angels_and_archangels_adoremus,"English; Latin","Taizé Community",,,2
"When the Saints Are Marching In","Thro' the shining gate, Where the angels wait","When the Saints Are Marching In","When the saints are marching in",through_the_shining_gate_where_the_angel,English,"Katharine E. Purvis",,,41
"The Angel in the Prison","God's angels, not only on high do they sing","The Angel in the Prison",,gods_angels_not_only_on_high_do_they_sin,,"J. G. Adams",,,4
"O Lamb of God!  still keep me","O Lamb of God!  still keep me",,,o_lamb_of_god_still_keep_me,English,"J. G. Deck, 1802-1884",,,161
"Let Angels and Archangels Sing","Let angels and archangels sing","Let Angels and Archangels Sing",,let_angels_and_archangels_sing,English,"Charles Wesley",8.8.8.8.8.8,"<cite>Hymns for the Nativity of Our Lord</cite> (London: William Strahan, 1745), number 13",1
"Through the Night Thy Angels Kept","Through the night Thy angels kept","Through the Night Thy Angels Kept",,through_the_night_thy_angels_kept,English,"William Canton",7.7.7.7,"<cite>The Comrades</cite>, 1902",15
"The Angel of Patience","A gentle angel walketh throughout a world of woe","The Angel of Patience",,a_gentle_angel_walketh_throughout_a_worl,English,"Karl Johann Philipp Spitta",,,3
"Hark the voice of angels","Hark the voice of angels. Listen to their praise","Hark the voice of angels",,hark_the_voice_of_angels_listen_to_their,English,,6.5.6.5.6.5.6.5.6.5.6.5,,1
"The Angel Gabriel Called Mary Blessed","The angel Gabriel called Mary blessed","The Angel Gabriel Called Mary Blessed",,the_angel_gabriel_called_mary_blessed,,"Sarah Kathleen Johnson",10.10.12.7.3,"inspired by Basque carol “Birjina gaztetto bat zegoen”; paraphr. Sabine Baring-Gould, “The Angel Gabriel from Heaven Came,” <i>University Carol Book</i>, 1923",1
"May Choirs of Angels","In paradísum dedúcant te ángeli (May choirs of angels excort you into paradise)","May Choirs of Angels",,may_choirs_of_angels_escort_you,"English; Latin",,,,9
