firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ach wie so lieblich und so fein","Ach wie so lieblich und so fein",ach_wie_so_lieblich_und_so_fein,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,59,,,,,,,,,German,,
"Aendrung ist der Weg zum Leben","Aendrung ist der Weg zum Leben",aendrung_ist_der_weg_zum_leben,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,281,,,,,,,,,German,,
"All' die ihr jetzund leidet","All' die ihr jetzund leidet",all_die_ihr_jetzund_leidet,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,93,,,,,,,,,German,,
"Alle Christen hören gerne","Alle Christen hören gerne",alle_christen_horen_gerne,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,130,,,,,,,,,German,,
"Alle Menschen müssen sterben","Alle Menschen müssen sterben",alle_menschen_mussen_sterben,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,194,,,,,,,,,German,,
"Allein auf Gott setz dein Vertrau'n","Allein auf Gott setz dein Vertrau'n",allein_auf_gott_setz_dein_vertraun,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,268,,,,,,,,,German,,
"Allein, und doch nicht ganz alleine","Allein, und doch nicht ganz alleine",allein_und_doch_nicht_ganz_alleine,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,94,,,,,,,,,German,,
"Als Christus mit Sein'r wahren Lehr","Als Christus mit Sein'r wahren Lehr",als_christus_mit_seiner_wahren_lehr,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,98,,,,,,,,,German,,
"Als Jesus Christus, Gottes Sohn","Als Jesus Christus, Gottes Sohn",als_jesus_christus_gottes_sohn_mit_seine,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,43,,,"Jan Hus",,,,,,German,,
"Als vierzig Tag nach Ostern war","Als vierzig Tag nach Ostern war",als_vierzig_tag_nach_ostern_warn,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,46,,,,,,,,,German,,
"Am Anfang hast Du, Herr, gemacht","Am Anfang hast Du, Herr, gemacht",am_anfang_hast_du_herr_gemacht,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,215,,,,,,,,,German,,
"An Jesu denken oft und viel","An Jesu denken oft und viel",an_jesum_denken_oft_und_viel,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,156,,,,,,,,,German,,
"Aus daß nicht wird verloren","Aus daß nicht wird verloren",auf_dass_nicht_wird_verloren,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,22,,,,,,,,,German,,
"Aus dem Gehör christlicher Lehr","Aus dem Gehör christlicher Lehr",aus_dem_gehoer_christlicker_lehr,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,57,,,,,,,,,German,,
"Aus tiefer Noth schrei ich zu dir","Aus tiefer Noth schrei ich zu dir",aus_tiefer_not_schrei_ich_zu_dir,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,73,,,,,,,,,German,,
"Bald fällt von allen Zweigen","Bald fällt von allen Zweigen",bald_faellt_von_allen_zweigen,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,158,,,,,,,,,German,,
"Bedenke, Mensch, das Ende","Bedenke, Mensch, das Ende",bedenke_mensch_das_ende,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,208,,,,,,,,,German,,
"Bedenkt euch wohl, ihr liebe Jugend","Bedenkt euch wohl, ihr liebe Jugend",bedenkt_euch_wohl_ihr_liebe_jugend,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,267,,,,,,,,,German,,
"Befiehl du deine Wege","Befiehl du deine Wege",befiehl_du_deine_wege_und_was_dein_herze,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,104,,,,,,,,,German,,
"Christe, mein Herr, ich bin ganz fern","Christe, mein Herr, ich bin ganz fern",christe_mein_herr_ich_bin_ganz_fern,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,115,,,,,,,,,German,,
"Christus, das Lamm, auf Erden kam","Christus, das Lamm, auf Erden kam",christus_das_lamm_auf_erden_kam,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,20,,,,,,,,,German,,
"Christus der Herr ist g'gangen","Christus der Herr ist g'gangen",christus_der_herr_ist_gangen,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,95,,,,,,,,,German,,
"Christus ist der rechte Weinstock","Christus ist der rechte Weinstock",christus_ist_der_rechte_weinstock,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,144,,,,,,,,,German,,
"Dank Dir, Herr! für die Obrigkeit!","Dank Dir, Herr! für die Obrigkeit!",dank_dir_herr_fuer_die_obrigkeit_du_gab,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,277,,,,,,,,,German,,
"Das alte Jahr vergangen ist","Das alte Jahr vergangen ist",das_alte_jahr_vergangen_ist,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,25,,,,,,,,,German,,
"Das Amt der Lehrer, Herr, ist Dein","Das Amt der Lehrer, Herr, ist Dein",das_amt_der_lehrer_herr_ist_dein_dein_so,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,149,,,,,,,,,German,,
"Das Wort der Wahrheit, Jesu Christ","Das Wort der Wahrheit, Jesu Christ",das_wort_der_warheit_jesu_christ,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,154,,,,,,,,,German,,
"Dein Wort, Herr, ist die rechte Lehr","Dein Wort, Herr, ist die rechte Lehr",dein_wort_herr_ist_die_rechte_lehr,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,12,,,,,,,,,German,,
"Demut ist die schönste Tugend","Demut ist die schönste Tugend",demut_ist_die_schonste_tugend_aller_chr,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,68,,,,,,,,,German,,
"Den Vater woll'n wir loben","Den Vater woll'n wir loben",den_vater_wolln_wir_loben,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,92,,,,,,,,,German,,
"Denket doch ihr Menschenkinder","Denket doch ihr Menschenkinder",denket_doch_ihr_menschenkinder,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,193,,,,,,,,,German,,
"Der Christen Glaube birgt sich nicht","Der Christen Glaube birgt sich nicht",der_christen_glaube_birgt_sich_nicht,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,292,,,,,,,,,German,,
"Der Herr hat euch ein Wort zu sagen","Der Herr hat euch ein Wort zu sagen",der_herr_hat_euch_ein_wort_zu_sagen,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,242,,,,,,,,,German,,
"Der schmale Weg ist breit genug zum Leben!","Der schmale Weg ist breit genug zum Leben!",der_schmale_weg_ist_breit_genug_zum_lebe,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,105,,,,,,,,,German,,
"Der Winter kalt, rauh ungestalt","Der Winter kalt, rauh ungestalt",der_winter_kalt_rauh_ungestalt,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,160,,,,,,,,,German,,
"Die Bibel ist ein köstlich Buch","Die Bibel ist ein köstlich Buch",die_bibel_ist_ein_kostlich_buch,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,259,,,,,,,,,German,,
"Die Lieb ist kalt jetzt in der Welt","Die Lieb ist kalt jetzt in der Welt",die_lieb_ist_kalt_jezt_in_der_welt,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,121,,,,,,,,,German,,
"Die Nacht ist vor der Thür","Die Nacht ist vor der Thür",die_nacht_ist_vor_der_thur,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,174,,,,,,,,,German,,
"Die Stunden gehn vorbei","Die Stunden gehn vorbei",die_stunden_gehn_vorbei,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,272,,,,,,,,,German,,
"Die Uhre schlägt und zeigt damit","Die Uhre schlägt und zeigt damit",die_glocke_schlagt_und_zeigt_damit,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,83,,,,,,,,,German,,
"Die Zeit ist nun gekommen","Die Zeit ist nun gekommen",die_zeit_ist_nun_gekommen,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,27,,,,,,,,,German,,
"Dir sei gedankt, Herr Jesu Christ","Dir sei gedankt, Herr Jesu Christ",dir_sei_gedankt_herr_jesu_christ,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,40,,,,,,,,,German,,
"Du gläubigs Herz, so benedei","Du gläubigs Herz, so benedei",du_glaubigs_herz_so_benedet,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,112,,,,,,,,,German,,
"Du kommst, Herr Jesu, aus dem Grab","Du kommst, Herr Jesu, aus dem Grab",du_kommst_herr_jesu_aus_dem_grab,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,38,,,,,,,,,German,,
"Du unbegreiflich höchstes Gut","Du unbegreiflich höchstes Gut",du_unbegreiflich_hochstes_gut,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,86,,,,,,,,,German,,
"Durch Gnad, so will ich singen","Durch Gnad, so will ich singen",durch_gnad_so_will_ich_singen,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,123,,,,,,,,,German,,
"Eilt, o Kinder! zu der Krippen","Eilt, o Kinder! zu der Krippen",eilt_o_kinder_zu_der_krippen,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,274,,,,,,,,,German,,
"Ein' große Freud ist ingemein","Ein' große Freud ist ingemein",ein_grosse_freud_ist_in_gemein,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,250,,,,,,,,,German,,
"Ein Lämmlein geht und trägt die Schuld","Ein Lämmlein geht und trägt die Schuld",ein_lammlein_geht_und_tragt_die_schuld,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,32,,,,,,,,,German,,
"Ein von Gott geborner Christ","Ein von Gott geborner Christ",ein_von_gott_geborner_christ,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,122,,,,,,,,,German,,
"Eins betrübt mich sehr auf Erden","Eins betrübt mich sehr auf Erden",eins_betrubt_mich_sehr_auf_erden,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,223,,,,,,,,,German,,
"Einstmals spaziert ich hin und her","Einstmals spaziert ich hin und her",einsmals_spatziert_ich_hin_und_her,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,199,,,,,,,,,German,,
"Erhalte, Herr, die Obrigkeit","Erhalte, Herr, die Obrigkeit",erhalte_herr_die_obrigkeit,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,276,,,,,,,,,German,,
"Ermuntert euch, ihr Frommen!","Ermuntert euch, ihr Frommen!",ermuntert_euch_ihr_frommen,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,139,,,,,,,,,German,,
"Es gibt ein wunderschönes Land","Es gibt ein wunderschönes Land",es_gibt_ein_wunderschoenes_land,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,297,,,,,,,,,German,,
"Es ging ein Säemann aus, zu säen","Es ging ein Säemann aus, zu säen",es_ging_ein_saemann_aus_zu_saen,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,13,,,,,,,,,German,,
"Es glänzet der Christen inwendiges Leben","Es glänzet der Christen inwendiges Leben",es_glanzet_der_christen_inwendiges_leben,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,71,,,,,,,,,German,,
"Es hatt' ein Mann zween Knaben","Es hatt' ein Mann zween Knaben",es_hatt_ein_mann_zween_knaben,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,52,,,,,,,,,German,,
"Es ist das Heil uns kommen her","Es ist das Heil uns kommen her",es_ist_das_heil_uns_kommen_her,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,50,,,,,,,,,German,,
"Es sind zween Weg in dieser Zeit","Es sind zween Weg in dieser Zeit",es_sind_zween_weg_in_dieser_zeit,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,100,,,,,,,,,German,,
"Ew'ger Vater im Himmelreich","Ew'ger Vater im Himmelreich",ewger_vater_im_himmelreich_der_du_regier,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,72,,,,,,,,,German,,
"Ew'ger Vater vom Himmelreich","Ew'ger Vater vom Himmelreich",ewiger_vater_vom_himmelreich_ich_ruff_zu,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,85,,,,,,,,,German,,
"Fröhlich pfleg ich zu singen","Fröhlich pfleg ich zu singen",froehlich_pfleg_ich_zu_singen,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,126,,,,,,,,,German,,
"Fröhlich so will ich singen","Fröhlich so will ich singen",froehlich_so_will_ich_singen_mit_lust,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,19,,,,,,,,,German,,
"Geh aus, mein Herz, und suche Freud","Geh aus, mein Herz, und suche Freud",geh_aus_mein_herz_und_suche_freud,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,162,,,,,,,,,German,,
"Gehorchet euren Lehrern fein","Gehorchet euren Lehrern fein",gehorchet_euren_lehrern_fein,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,258,,,,,,,,,German,,
"Gelobt sei Gott der Herre","Gelobt sei Gott der Herre",gelobt_sei_gott_der_herre_der_da_wohnst,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,214,,,,,,,,,German,,
"Gelobt sei Gott im höchsten Thron","Gelobt sei Gott im höchsten Thron",gelobt_sei_gott_im_hoechsten_thron_der_u,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,138,,,,,,,,,German,,
"Glauben heißt, die Gnad erkennen","Glauben heißt, die Gnad erkennen",glauben_heisst_die_gnad_erkennen_die_den,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,246,,,,,,,,,German,,
"Glücksel'ge Jugend, eile doch","Glücksel'ge Jugend, eile doch",glueckselige_jugend_eile_suche_doch,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,264,,,,,,,,,German,,
"Gnad, Fried, und reichen Segen","Gnad, Fried, und reichen Segen",gnad_fried_und_reichen_segen,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,140,,,,,,,,,German,,
"Gott des Himmels und der Erden","Gott des Himmels und der Erden",gott_des_himmels_und_der_erden,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,169,,,,,,,,,German,,
"Gott führet ein rechtes Gericht","Gott führet ein rechtes Gericht",gott_fuehrt_ein_recht_gericht,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,207,,,,,,,,,German,,
"Gott ist mein Hort! und auf Sein Wort","Gott ist mein Hort! und auf Sein Wort",gott_ist_mein_hort_und_auf_sein_wort,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,11,,,,,,,,,German,,
"Gott lob, die hoch gewünschte Zeit","Gott lob, die hoch gewünschte Zeit",gott_lob_die_hoch_gewuenschte_zeit,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,18,,,,,,,,,German,,
"Gott Lob, die Stund ist g'kommen","Gott Lob, die Stund ist g'kommen",gott_lob_die_stund_ist_kommen,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,200,,,,,,,,,German,,
"Gott macht ein großes Abendmahl","Gott macht ein großes Abendmahl",gott_macht_ein_grosses_abendmahl,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,289,,,,,,,,,German,,
"Gott schuf den Menschen ihm zum Bilde","Gott schuf den Menschen ihm zum Bilde",gott_schuf_den_menschen_ihm_zum_bilde,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,294,,,,,,,,,German,,
"Gott Vater, Dir sei Lob und Dank","Gott Vater, Dir sei Lob und Dank",gott_vater_dir_sei_lob_und_dank,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,177,,,,,,,,,German,,
"Gott Zebaoth, der war und ist","Gott Zebaoth, der war und ist",gott_zebaoth_der_war_und_ist,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,213,,,,,,,,,German,,
"Groß sind die Werk des Herren","Groß sind die Werk des Herren",gross_sind_die_werk_des_herren,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,91,,,,,,,,,German,,
