displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My mother's hands","O those beautiful, beautiful hands",o_those_beautiful_beautiful_hands,"Triumphant Songs No.3",TS31892,135,"My mother's hands",,"Mrs. M. E. W.","Mrs. M. E. Wilson",,"[O those beautiful, beautiful hands]",o_those_beautiful_beautiful_hands_wilson,551117771113333,,,
"My Mother's Hands","O those beautiful, beautiful hands",o_those_beautiful_beautiful_hands,"Triumphant Songs Nos. 3 and 4 Combined",TS341894,135,"My Mother's Hands",,"Mrs. M. E. W.","Mrs. M. E. Wilson",,"[O those beautiful, beautiful hands]",o_those_beautiful_beautiful_hands_wilson,551117771113333,English,,
"My Mother's Hands","Oh, those beautiful, beautiful hands!",o_those_beautiful_beautiful_hands,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,153,"My Mother's Hands","My mother's dear hands, her beautiful hands","Mrs. M. E. W.","Mrs. M. E. Wilson",,"[Oh, those beautiful, beautiful hands!]",o_those_beautiful_beautiful_hands_wilson,551117771113333,English,,
"My Mother's Hands","Oh, those beautiful, beautiful hands!",o_those_beautiful_beautiful_hands,"Favorite Solos: a compilation of solos, duets, trios and quartets",FS1908,177,"My Mother's Hands","My mother's dear hands, her beautiful hands","Mrs. M. E. W.","Mrs. M. E. Wilson",,"[Oh, those beautiful, beautiful hands!]",o_those_beautiful_beautiful_hands_wilson,551117771113333,English,,
"My Mother's Hands","Oh, those beautiful, beautiful hands!",o_those_beautiful_beautiful_hands,"Songs of the Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work",SoP1895,181,"My Mother's Hands","My mother's hands, her beautiful hands","Mrs. M. E. W.","Mrs. M. E. Wilson",,"[Oh, those beautiful, beautiful hands!]",o_those_beautiful_beautiful_hands_wilson,551117771113333,English,,
"My Mother's Hands","Oh, those beautiful, beautiful hands",o_those_beautiful_beautiful_hands,"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work",CIEN1900,194,"My Mother's Hands","My mother's dear hands, her beautiful hands","Mrs. M. E. W.","Mrs. M. E. Wilson",,"[Oh, those beautiful, beautiful hands]",o_those_beautiful_beautiful_hands_wilson,551117771113333,English,,
"My Mother's Hands","Oh, those beautiful, beautiful hands!",o_those_beautiful_beautiful_hands,"Songs of the Mercy Seat: a new collection for Sunday-schools, Christian Endeavor, Epworth League, young people's meetings, revival, camp and prayer meetings, choirs and the home circle",SMSN1899,194,"My Mother's Hands","My mother's dear hands, her beautiful hands","Mrs. M. E. W.","Mrs. M. E. Wilson",,"[Oh, those beautiful, beautiful hands!]",o_those_beautiful_beautiful_hands_wilson,551117771113333,English,,
"My Mother's Hands","Oh, those beautiful, beautiful hands!",o_those_beautiful_beautiful_hands,"The Revival No. 2: suitable for all kinds of religious meetings",R21896,245,"My Mother's Hands","My mother's dear hands, her beautiful hands","Mrs M. E. W.","Mrs. M. E. Wilson",,"[Oh, those beautiful, beautiful hands!]",o_those_beautiful_beautiful_hands_wilson,551117771113333,English,,
"My Mother's Hands","Oh, those beautiful, beautiful hands!",o_those_beautiful_beautiful_hands,"Light in the Valley: a new work of great merit for the Sunday school, revivals, Christian Endeavor, Epworth League, young people's society, and all forward movement along the line of battle...",LV1898,194,"My Mother's Hands","My mother's dear hands, her beautiful hands ","Mrs. M. E. W.","Mrs. M. E. Willson",,"[Oh, those beautiful, beautiful hands!]",o_those_beautiful_beautiful_hands_wilson,551117771113333,English,,
"My Mother's Hands","Oh, those beautiful, beautiful hands",o_those_beautiful_beautiful_hands,"Silver Tones: a new temperance and prohibition song book, containing the most popular songs sung by The Silver Lake Quartette",ST1892,a25,"My Mother's Hands","My mother's dear hands, her beautiful hands","Mrs. M. E. W.","Mrs. M. E. Willson",,"[Oh, those beautiful, beautiful hands]",o_those_beautiful_beautiful_hands_wilson,551117771113333,English,,
"Beautiful Hands","Oh, those beautiful, beautiful hands!",o_those_beautiful_beautiful_hands,"Songs of Victory",SoV1889,34,"Beautiful Hands","My mother's dear hands, her beautiful hands","Mrs. M. E. W.","Mrs. M. E. W.",,"[Oh, those beautiful, beautiful hands!]",o_those_beautiful_beautiful_hands_wilson,551117771113333,English,,
"My Mother's Hands","Oh, those beautiful, beautiful hands!",o_those_beautiful_beautiful_hands,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,44,"My Mother's Hands","My mother's dear hands, her beautiful hands","Mrs M. E. W.","Mrs. M. E. Willson",,"[Oh, those beautiful, beautiful hands!]",o_those_beautiful_beautiful_hands_wilson,55U111D777U1113333,English,,
"My Mother's Hands","Oh, those beautiful, beautiful hands!",o_those_beautiful_beautiful_hands,"Gospel Trio of Sacred Song: for Gospel Meetings, Christian Associations and Young People's Societies for Christian Work",GTSS1891,96,"My Mother's Hands","My mother's dear hands, her beautiful hands","Mrs. M. E. W.","Mrs. M. E. Willson",,"[Oh, those beautiful, beautiful hands!]",o_those_beautiful_beautiful_hands_wilson,551117771113333,English,,
"My Mother’s Hands","Oh, those beautiful, beautiful hands",o_those_beautiful_beautiful_hands,"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services",HORC1894,114,"My Mother’s Hands","My mother's dear hands, her beautiful hands","Mrs. M. E. W.","Mrs. M. E. Willson",,"[Oh, those beautiful, beautiful hands]",o_those_beautiful_beautiful_hands_wilson,551117771113333,English,,
"My Mother's Hands","Oh, those beautiful, beautiful hands!",o_those_beautiful_beautiful_hands,"Song-Land Messenger Complete: a new song book for use in all public gatherings where select music is desired",SLMC1892,153,"My Mother's Hands","My mother's dear hands, her beautiful hands","Mrs. M. E. W.","Mrs. M. E. Willson",,"[Oh, those beautiful, beautiful hands!]",o_those_beautiful_beautiful_hands_wilson,551117771113333,English,,
