tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"TWO OAKS",two_oaks_haugen,"Marty Haugen","F Major",56U1232(31D655U1234,"9.6.8.6.8.7.10 with refrain",,26
ASCENSION,ascension_bancroft,"Henry Hugh Bancroft (1904-1988)",,543123212567123,Irregular,,13
"[Lord, Thou hast been favourable unto Thy land]",chant_smith_13217,Smith,"G Major",1321D765U11D7U1,,,4
"[Lord, Thou hast been favourable unto Thy land]",chant_hayes_17162,Hayes,"B Flat Major",1716271171,,,5
GALILEE,galilee_armes,"Philip Armes, 1836-1908","D Major",532116655167656,8.8.8.8,,39
"TRAVIS AVENUE",travis_avenue_mckinney,"B. B. McKinney","C Major",345651177234567,Irregular,,12
STELLA,stella_english,,"E Flat Major",553551176555432,8.8.8.8.8.8,"'Crown of Jesus Music,' 1864.",125
REDAL,redal_bradbury,"William B. Bradbury","C Major",134556711117716,,,3
"PSALM 85",psalm_85_pulkingham,"Betty Pulkingham, 1928-","E Major",333331(3)5(3),,,1
"NEANDER (UNSER HERRSCHER)",unser_herrscher_neander,"Joachim Neander",,123134551765322,8.7.8.7.8.7,,265
"PELAS DORES DESTE MUNDO",pelas_dores_deste_mundo_neto,"Rodolfo Gaede Neto, n. 1951; Jorge A. Lockward, n. 1965","D Major",551111223433566,Irregular,,7
"[Let us hear what our God proclaims]",let_us_hear_what_our_god_haugen,"Marty Haugen","e minor",5565453,,,6
"[Sobre estas tierras que el sudor regó]",peru_nunezallauca,"Alejando Núñez Allauca; Esther Frances","c minor or modal",17154345431713,,,5
"[O Lord, thou hast thy favor shown]",o_lord_thou_hast_thy_favor_shown_morton,"A. B. Morton",,11325123515345563453,,,1
