displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baba, Tino Tenda (God, We Thank You)","Baba tino tenda (God, we thank you)",baba_tino_tenda,"Njalo: a collection of 16 hymns in the African tradition",NCH2006,6,"Baba, Tino Tenda (God, We Thank You)",,"Patrick Matsikenyiri; Daniel Charles Damon","Patrick Matsikenyiri",Irregular,"BABA TINA TENDA",baba_tina_tenda_11557,11557622661713333621,"English; Shona","Trad. Shona, Zimbabwe","Trad. Shona, Zimbabwe"
"Baba uliye mbinguni","Baba uliye mbinguni",baba_uliye_mbinguni,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,249,"Baba uliye mbinguni",,"M. Luther, 1483-1546",,,,,,Swahili,,
"Baba Yetu Aliye Mbinguni","Baba yetu aliye mbinguni",_,"Nyimbo za Imani Yetu",NzIY2003,195,"Baba Yetu Aliye Mbinguni",,,,,"JESUS LOVES EVEN ME",_,,Swahili,,
"Baba Yetu Aliye Mbinguni","Baba yetu aliye mbinguni",baba_yetu_aliye_mbinguni,"Nyimbo Za Imani Yetu",NZIY1994,195,"Baba Yetu Aliye Mbinguni","Anipenda Mwokozi Yesu",,,,,,,Swahili,,
"Baba yetu aliye mbinguni","Baba yetu aliye mbinguni",baba_yetu_aliye_mbinguni,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,266,"Baba yetu aliye mbinguni","Anipenda Yesu Mwokozi","P. B. Bliss",,,,,,Swahili,,
"Baba Yetu Mwema (Sala Ya Bwana)","Baba yetu mwema uliye mbinguni",_,"Nyimbo za Imani Yetu",NzIY2003,212,"Baba Yetu Mwema (Sala Ya Bwana)",,,,,,,,Swahili,,
"Baba Yetu Mwema (Sala Ya Bwana)","Baba yetu mwema uliye mbinguni",baba_yetu_mwema_uliye_mbinguni,"Nyimbo Za Imani Yetu",NZIY1994,212,"Baba Yetu Mwema (Sala Ya Bwana)",,,,,,,,Swahili,,
"Baba Yetu Tunakusifu","Baba yetu tunakusifu twatukuza jina lako",baba_yetu_tunakusifu_twatukuza_jina_lako,"Nyimbo za Imani Yetu",NzIY2003,51,"Baba Yetu Tunakusifu",,,,,"[Baba yetu tunakusifu twatukuza jina lako]",baba_yetu_tunakusifu_twatukuza_jina_lako,,Swahili,,
"Baba Yetu Tunakusifu","Baba yetu tunakusifu twatukuza jina lako",baba_yetu_tunakusifu_twatukuza_jina_lako,"Nyimbo Za Imani Yetu",NZIY1994,51,"Baba Yetu Tunakusifu",,"David K. Makathimo",,,,,,Swahili,,
"Baba yetu uliye mbinguni","Baba yetu uliye Mbinguni",baba_yetu_uliye_mbinguni,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,270,"Baba yetu uliye mbinguni",,,,,,,,Swahili,,
"Babamendàn nin tchitchag","Babamendàn nin tchitchag",babamendan_nin_tchitchag,"Gijigong Enamog Mikana: katholik anamie-masigaigan gaie wetchipwewissing = a Catholic prayer and hymn book in the Otchipwe-Indian language",NIPI1931,224,,,,,,,,,Ojibwe,,
"Babangu kule mbinguni","Babangu kule mbinguni",babangu_kule_mbinguni,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,215,"Babangu kule mbinguni",,"H. Bone",,,,,,Swahili,,
"Babe divine","Lo! amid the shades of night",lo_amid_the_shades_of_night,"The Church School Hymnal with Tunes",CSHT1903,30,,"Babe divine","Mary Ann Thomson","B. Cecil Klein",,"[Lo! amid the shades of night]",lo_amid_the_shades_of_night_klein,12351655232121351762,English,,
"Babe of Bethlehem","All hail, happy day, when enrobed in our clay",all_hail_happy_day_when_enrobed_in_our_c,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,81,"Babe of Bethlehem","Then shout, shout for joy","Charles Wesley, 1707-1788",,,,,,,,
"Babe of Bethlehem","Ye nations all, on you I call",_,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,103,"Babe of Bethlehem",,,,,"BABE OF BETHLEHEM",_,,,,
"Babe of Bethlehem","There was a time on earth",there_was_a_time_on_earth_kennedy,"Waves of Praise",WoP1923,d107,"Babe of Bethlehem",,"H. H. Kennedy",,,,,,English,,
"Babe of Bethlehem, hear","By the word to Mary given",by_the_word_to_mary_given,"Hymns and Harmonies",HH1873,d10,,"Babe of Bethlehem, hear","Cecilia M. Caddell",,,,,,English,,
"Babe of Bethlehem renowned","Children hail the holy stranger",children_hail_the_holy_stranger,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,1306,,"Babe of Bethlehem renowned",,,,,,,,,
"Babel gwympa, er ei chryfad","Babel gwympa, er ei chryfad",babel_gwympa_er_ei_chryfad,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,191a,,,"D. Hy.; W. A.","Henry Smart",,BETHANY,bethany_smart,365312176513543,Welsh,,
"Babel's Fallen","Babel's walls, so long obscuring",babels_walls_so_long_obscuring,"Timeless Truths",TTvirt,56,"Babel's Fallen","Babel&#8217;s fallen, hallelujah!","D. O. T.","Daniel O. Teasley","8.7.8.7 D","[Babel’s walls, so long obscuring]",babels_walls_so_long_obscuring,33353213321D7U133253,,"Timeless Truths (http://library.timelesstruths.org/music/Babels_Fallen); The Gospel Trumpet Company, <i>Truth in Song</i>, 1907 (3)","Timeless Truths (http://library.timelesstruths.org/music/Babels_Fallen); The Gospel Trumpet Company, <i>Truth in Song</i>, 1907 (3)"
"Babel's Fallen","Babel's walls, so long obscuring",babels_walls_so_long_obscuring,"Truth in Song: for General Gospel Work",TS1907,183,"Babel's Fallen","Babel's fallen, hallelujah!","D. O. T.","D. O. Teasley",,"[Babel's walls, so long obscuring]",babels_walls_so_long_obscuring,33353213321D7U133253,English,,
"Babel's Streams","By Babel's streams we sat and wept",by_babels_streams_we_sat_and_wept_when,"The Christian Harmony: in the seven-syllable character note system of music;... 2010 Revised Edition",CHSS2010,6,"Babel's Streams",,,"J. D. Wall",,"BABEL'S STREAMS",babels_streams_wall,,,"<cite>Scottish Psalter and Paraphrases</cite>, 1650",
"Babels' Streams","Oh no, we cannot sing the songs",o_no_we_cannot_sing_the_song,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,71,"Babels' Streams",,,,8.6.8.6,"THE CAPTIVE'S SONG",the_captives_song,,English,,
"Babels' Streams","Oh no, we cannot sing the songs",o_no_we_cannot_sing_the_song,"The Christian Lyre: adapted for use in families, prayer meetings, and revivals of religion",CLAF1832,71,"Babels' Streams",,"D. R. Thomason",,8.6.8.6,"THE CAPTIVE'S SONG",the_captives_song,,,,
"Babel’s Streams","By Babel's streams we sat and wept",_,"The Sacred Harp: Revised Cooper Edition",SH2012,126,"Babel’s Streams",,,,,,,,,,
"Babes of Zion","Thou, who didst with love and blessing",thou_who_didst_with_love_and_blessing,"The Southern Zion's Songster: Hymns designed for Sabbath Schools, Prayer and Social Meetings",SZSH1864,d100,"Babes of Zion",,"Jane Taylor",,,,,,,,
"Baby and cloud","What are you doing",what_are_you_doing,"Songs for the Wee Ones",S4W11876,d74,"Baby and cloud",,"L. M. Bateman",,,,,,,,
"Baby brother, baby brother","Baby brother, baby brother",baby_brother_baby_brother,"Little Children's Book: for Schools and Families",LCBS1913,d7,,,,,,,,,English,,
"Baby brother, baby brother","Baby brother, baby brother",baby_brother_baby_brother,"The Hymns from the Children's Hymnal; with a Service, for Sunday Schools",HCHS1874,d22,,,,,,,,,,,
"Baby brother, baby brother","Baby brother, baby brother",baby_brother_baby_brother,"The Children's Hymnal (with tunes)",CH1874,d22,,,,,,,,,,,
"Baby brother, baby brother","Baby brother, baby brother",baby_brother_baby_brother,"Little Children's Book: for schools and famillies. by authority of the general council of the Evangelical Lutheran Church in North America",LCB1885,108,,,,"Rev. John B. Dykes, Mus. Doc. (1823-1876)",,"[Baby brother, baby brother]",baby_brother_baby_brother_dykes,13271327153167121232,English,"Hymns for Infant Children",
"Baby brother, baby brother","Baby brother, baby brother",baby_brother_baby_brother,"The Children's Hymnal with Tunes",CHT1875,124,,,,,,,,,,,
"Baby bye, here's a fly","Baby bye, here's a fly",baby_bye_heres_a_fly,"Songs for the Wee Ones",S4W11876,d4,,,"Theodore Tilton",,,,,,,,
"Baby bye, here's a fly","Baby bye, here's a fly",baby_bye_heres_a_fly,"The Primary Song book",PS1924,d5,,,"Theodore Tilton",,,,,,English,,
"Baby Bye, Here's a Fly","Baby bye here's a fly",baby_bye_heres_a_fly,"Primary Songs No. 2: for the primary class in the sabbath school and for use in the home, the kindergarten and day school",PS21894,93,"Baby Bye, Here's a Fly",,"Theodore Tilton",,,"[Baby bye here's a fly]",sweetly_sing_german,533422123455553,English,,"Old Air"
"Baby Bye, Here's A Fly","Baby bye, Here's a fly",baby_bye_heres_a_fly,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,138,"Baby Bye, Here's A Fly",,,,,,,,,,
"Baby, close those eyes of thine","Baby, close those eyes of thine",baby_close_those_eyes_of_thine,"Lullaby! Heart songs for Baby and Mama",LHBM1870,d3,,,,,,,,,English,,
"Baby Dear","Baby dear, baby dear",baby_dear_baby_dear,"Sing for Joy: a songbook for young children",S4J1961,135,"Baby Dear",,,,,"[Baby dear, baby dear]",baby_dear_baby_dear_american,55563161611161163215,English,"Traditional American","Traditional American"
"Baby girl","Sleep, my baby, gently",sleep_my_baby_gently,"The Children's Hour",CH1914,d7,"Baby girl","Sleep, sleep, sleep","Charles S. Nutter",,,,,,English,,
"Baby, I pray","Baby, I pray",baby_i_pray,"Lullaby! Heart songs for Baby and Mama",LHBM1870,d4,,,,,,,,,English,,
