firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Like the murmur of the dove's song","Like the Murmur of the Dove's Song","Like the Murmur of the Dove's Song",,like_the_murmur_of_the_doves_song,English,"Carl P. Daw, Jr.",8.7.8.7.6,,36
"Listen to the surf, listen to the surf","The sounds in God's world all agree",,"The sounds in God's world all agree",listen_to_the_surf_listen_to_the_surf,English,"Digby Hannah, 1949-",,,1
"Live in charity and steadfast love (Ubi caritas et amor)","Live in Charity (Ubi caritas)","Live in Charity (Ubi caritas)",,ubi_caritas_et_amor,"English; Latin","Taizé Community",Irregular,"Latin, 8th cent.",34
"Living God, your word has called us","Living God, your word has called us","Living God, your word has called us",,living_god_your_word_has_called_us,English,"Jan Berry, b. 1953","8.7.8.7 D",,2
"Long before my journey's start","Long before My Journey's Start","Long before My Journey's Start",,long_before_my_journeys_start,English,"Steven C. Warner",,,4
"Long you have pled at the throne of His grace","God Will Answer Your Prayer","God Will Answer Your Prayer","Keep on praying, keep on praying",long_you_have_pled_at_the_throne_of_his,,"C. H. G.",10.10.10.10.8.10.10.10,"Timeless Truths (http://library.timelesstruths.org/music/God_Will_Answer_Your_Prayer); Hope Publishing Company, <i>Pentecostal Hymns: Five and Six</i>, 1911 (9)",3
"Lord, as to Thy dear cross we flee","Christ our Example","Christ our Example",,lord_as_to_thy_dear_cross_we_flee,,"John Hampden Gurney (1802-1862)",,,242
"Lord Christ, we praise your sacrifice","Lord Christ, we praise your sacrifice",,,lord_christ_we_praise_your_sacrifice,English,"Alan Gaunt, 1935-",8.8.8.8.8.8,,7
"Lord God, long before creation","Lord God, Long Before Creation","Lord God, Long Before Creation",,father_long_before_creation,English,"Anonymous; Francis P. Jones",,Chinese,9
"Lord God, the Spirit blest","Lord God, the Spirit blest",,,lord_god_the_holy_ghost,English,"James Montgomery, 1771-1854",6.6.8.6,,271
"Lord God, we meet in Jesus' name","Lord God, We Meet in Jesus' Name","Lord God, We Meet in Jesus' Name",,lord_god_we_meet_in_jesus_name,English,"Kenneth L. McLaughlin, 1951-",8.8.8.8,,2
"Lord, I hear of showers of blessing","Lord, I hear of showers of blessing",,,lord_i_hear_of_showers_of_blessing,English,"Elizabeth Codner","8.7.8.7 with refrain",,842
"Lord, I pray once again","Spirit, Bear Fruit in My Life","Spirit, Bear Fruit in My Life","Let Your Spirit bear fruit in my life",lord_i_pray_once_again,English,"Gale Jones Murphy, b. 1954",,,2
"Lord Jesus Christ, be present now","Lord Jesus Christ, Be Present Now","Lord Jesus Christ, Be Present Now",,lord_jesus_christ_be_present_now,English,"Catherine Winkworth, 1827-1878",8.8.8.8,"<cite>Lutherisch Hand-Büchlein</cite>, Altenburg, 1648",73
"Lord Jesus, we belong to you","Lord Jesus, we belong to you",,,lord_jesus_we_belong_to_you,English,"John Wilfred Kleinig, 1942-",8.8.6.6,,1
"Lord of all nations, grant me grace","Lord of All Nations, Grant Me Grace","Lord of All Nations, Grant Me Grace",,lord_of_all_nations_grant_me_grace,English,"Olive w. Spannuas, b. 1916",8.8.8.8,,22
"LORD, plead my case when I am charged","LORD, Plead My Case","LORD, Plead My Case",,lord_plead_my_case_when_i_am_charged,English,,"8.6.8.6 D","OPC/URCNA 2016",1
"Lord, 'tis not that I did choose Thee","Lord, 'Tis Not That I Did Choose Thee","Lord, 'Tis Not That I Did Choose Thee",,tis_not_that_i_did_choose_thee,English,"Josiah Conder, 1789-1855","8.7.8.7 D",,77
"Lord, we have come at your own invitation","Lord, we have come at your own invitation",,,lord_we_have_come_at_your_own_invitation,English,"Frederick Pratt Green (1903-2000)",11.10.11.10,,8
"Love divine, all loves excelling","Love Divine, All Loves Excelling ","Love Divine, All Loves Excelling ",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley","8.7.8.7 D",,1861
"Love is enduring, bearing all things","Love Is Enduring","Love Is Enduring",,love_is_enduring_bearing_all_things,English,"Mary Nelson Keithahn",9.9.9.9,,1
"Love is his word, love is his way","Richer than gold is the love of my Lord",,"Richer than gold is the love of my Lord",love_is_his_word_love_is_his_way,English,"Luke Connaughton, 1917-79","8.8.9.7 with refrain",,15
"Love is the touch of intangible joy","Love is the touch of intangible joy",,,love_is_the_touch_of_intangible_joy,English,"Alison M. Robertson (b. 1940)",10.10.10.10,,4
"Love one another as I have loved you","Love One Another","Love One Another",,love_one_another_as_i_have_loved_you,English,"Bob Dufford, SJ",,,2
"Love one another, for love is of God","The Greatest Commands","The Greatest Commands",,love_one_another_for_love_is_of_god,English,,,,3
"Love's like a boomerang, that's what we've found","God made a boomerang","God made a boomerang","God made a boomerang and called it love",loves_like_a_boomerang_thats_what_weve,English,"Michael Forster, b. 1946",,,1
"Loving Spirit, loving Spirit","Loving Spirit","Loving Spirit",,loving_spirit_loving_spirit,"English; French; German","Shirley Murray; Wolfgang Leyk; Andreas Wöhle; Joëlle Gouël",,,24
