displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jerusalem, my happy home","Jerusalem, my happy home",,,jerusalem_my_happy_home_o_how_i_long,English,"F. B. P.",,,622
"Jesus calls us! o'er the tumult","Jesus calls us! o'er the tumult",,,jesus_calls_us_oer_the_tumult,English,"C. F. Alexander",,,924
"Jesu, my Lord, I Thee adore","Jesu, my Lord, my God, my all",,"Jesu, my Lord, I Thee adore",jesus_my_lord_my_god_my_all_hear_me_bles,English,"H. Collins",,,217
"Just as I am, without one plea","Just as I am, without one plea",,,just_as_i_am_without_one_plea,English,"C. Elliott",,,2114
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",,,jesus_these_eyes_have_never_seen,English,"Ray Palmer",,,240
"Jesus Is the Resurrection","We come to this house","Jesus Is the Resurrection","Jesus is the ressurection and the life",we_come_to_this_house,English,"Derek Campbell, b. 1963",,,3
"Judge eternal, throned in splendour","Judge eternal, throned in splendour",,,judge_eternal_throned_in_splendor,English,"H. Scott Holland",,,108
"Jerusalem the golden","Jerusalem the golden","Jerusalem the golden",,jerusalem_the_golden_with_milk_and_honey,English,"Bernard of Cluny; John Mason Neale, 1818 - 1866","7.6.7.6 D",,910
"Jesus Comes with All His Grace","Jesus comes with all his grace","Jesus Comes with All His Grace",,jesus_comes_with_all_his_grace,English,"Charles Wesley",7.7.7.7.4,,51
"Jesus Spreads His Banner o'er Us","Jesus spreads his banner o'er us","Jesus Spreads His Banner o'er Us",,jesus_spreads_his_banner_oer_us,English,"Roswell Park","8.7.8.7 D","<cite>Poems</cite>, 1836",93
"Jesus, I will trust Thee, trust Thee with my soul","Jesus, I will trust Thee, trust Thee with my soul",,,jesus_i_will_trust_thee_trust_thee_with_,English,"M. J. Walker",,,61
"Jesus' Resurrection Day","Never dawned so fair a morning","Jesus' Resurrection Day","Night of sin and night of sorrow",never_dawned_so_fair_a_morning,English,"Mary Brainerd Smith",,,1
"Jesus is risen and we shall arise","Alleluia! Jesus is risen!",,"Jesus is risen and we shall arise",alleluia_jesus_is_risen,English,"Herbert F. Brokering (b. 1926)","9.10.9.10 with refrain",,14
"Jesu, good above all other","Jesu, good above all other",,,jesus_good_above_all_other,English,"P. D.",,,32
"Jesus, I Live to Thee","Jesus, I live to Thee","Jesus, I Live to Thee",,jesus_i_live_to_thee,English,"John Henry Harbaugh, 1817-1867",,,164
"Joy to the World","Joy to the world, the Lord is come","Joy to the World",,joy_to_the_world_the_lord_is_come,English,Watts,,,1857
"Jesus, thy blood and righteousness","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",,jesus_thy_blood_and_righteousness,English,"Nicolaus Ludwig von Zinzendorf, 1700-1760; John Wesley, 1703-1791",,,499
"""Jesus reigns""","Hark!  ten thousand harps and voices","""Jesus reigns""",,hark_ten_thousand_harps_and_voices,English,"Thomas Kelly",,,671
"Jesus lives! O Day of Days!","Jesus lives! O Day of Days!",,,jesus_lives_o_day_of_days,English,,,,6
"Jesus Our Shepherd","The Lord's my Shepherd, I'll not want","Jesus Our Shepherd",,the_lords_my_shepherd_ill_not_want_rous,English,,,,570
"Jesu, gentlest Saviour","Jesu, gentlest Saviour",,,jesus_gentlest_savior_god_of_might,English,"F. W. Faber",,,91
"Joy Dawned Again on Easter Day","Joy dawned again on Easter Day","Joy Dawned Again on Easter Day",,that_easter_day_with_joy_was_bright,English,"John M. Neale, 1818-1866",8.8.8.8,"Latin: 5th century?",77
"Jesus Is Victor","Now is life, death shall be no more!","Jesus Is Victor","Carry the tidings of glory, love and joy",now_is_life_death_shall_be_no_more,English,"Mrs. Frank A. Breck",,,3
"Jesus! speak to me in love","Jesus! speak to me in love",,,jesu_speak_to_me_in_love,English,"G. Body",,,4
"Jesus, Refuge of the weary","Jesus, Refuge of the weary",,,jesus_refuge_of_the_weary,English,"P. Doddridge",,,57
"Jesus, stand among us","Jesus, stand among us",,,jesus_stand_among_us_in_thy_risen_power,English,"W. Pennefather",,,70
"Jesus Divine","Jesus Divine",,,jesus_divine_sweet_brother_mine_be,English,"Fr. Roche, S.J.",,,1
"Jesus suffered, Jesus died!","Jesus suffered, Jesus died!",,,jesus_suffered_jesus_died,English,,,,1
"Jesus, in Thy dear Sacrament","Jesus, in Thy dear Sacrament",,,jesus_in_thy_dear_sacrament,English,"H. N. Oxenham",,,1
"Jesus Christ, my sure Defence","Jesus Christ, my sure Defence",,,jesus_christ_my_sure_defense,English,"Catherine Winkworth; Luise Henriette v. Brandenburg (?)",,,56
"Jesus Conquered Death and Darkness","Jesus conquered death and darkness","Jesus Conquered Death and Darkness",,jesus_conquered_death_and_darkness,Latin,"F. Richard Garland",8.7.8.7.8.7,,1
"Jesus, Prince and Saviour","Jesus, Prince and Saviour","Jesus, Prince and Saviour","Lord of life triumphant",jesus_prince_and_savior,English,"Timothy Dudley-Smith, b. 1926","6.5.6.5 D with refrain",,7
"Jerusalem, my happy home","Jerusalem, my happy home",,,jerusalem_my_happy_home_name_ever_dear,English,"Joseph Bromehead, 1748-1826",8.6.8.6,"Eckinton Collection, 1801.",841
"Jesus Is Risen","Over the hilltops the daylight was breaking","Jesus Is Risen","O light, blessed light of that great resurrection",over_the_hilltops_the_daylight_was_break,English,"E. C. S.",,,2
"Jesus the Lord Said, ""I Am the Bread""","Jesus the Lord said, ""I am the bread","Jesus the Lord Said, ""I Am the Bread""",,jesus_the_lord_said_i_am_the_bread,English,"C. Dermott Monahan ",,"St. 1-5 based on Scripture; St. 6-7 anonymous Urdu",17
"Jesus, Grant That Balm and Healing","Jesus, grant that balm and healing","Jesus, Grant That Balm and Healing",,jesus_grant_that_balm_and_healing,English,"Johann Heermann, 1585-1647",8.7.8.7.7.7.8.8,"Tr. composite",23
"Jesus, while our hearts are bleeding","Jesus, while our hearts are bleeding",,,jesus_while_our_hearts_are_bleeding,English,"Thomas Hastings",,,140
"Jesus, Jesus, Jesus","Shepherds saw the angels","Jesus, Jesus, Jesus","Jesus, Jesus, Jesus",shepherds_saw_the_angels,English,"Patterson Deane",,,2
