displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Through the Love of God, Our Father","Through the love of God our Saviour",through_the_love_of_god_our_savior,"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance",PH1926,190,"Through the Love of God, Our Father",,Anon.,,,"[Through the love of God our Saviour]",ar_hyd_y_nos_welsh,176121756771176,English,,"Welch Traditional"
"All is Well","Thro' the love of God our Savior",through_the_love_of_god_our_savior,"Triumphant Songs Nos. 1 and 2 Combined",TS121890,387,"All is Well","All is well","Mary Bowly","Carey Boggess",,"[Thro' the love of God our Savior]",through_the_love_of_god_boggess,32123653122332123651,English,,
"Through the love of God our Saviour","Through the love of God our Saviour",through_the_love_of_god_our_savior,"Church Hymnary (4th ed.)",CH4,562,,,"Mary Peters (1813-1856)",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional melody; harmonised <I>English Hymnal</i>, 1906"
"Through the love of God our Saviour","Through the love of God our Saviour",through_the_love_of_god_our_savior,"Hymns of Glory, Songs of Praise",HGSP2008,562,,,"Mary Peters (1813-1856)",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional melody; harmonised <I>English Hymnal</i>, 1906"
"Through the Love of God Our Father","Through the love of God our father",through_the_love_of_god_our_savior,"Singing the Sacred: psalms, hymns, and spiritual songs (Vol. 2)",sts2014,43,"Through the Love of God Our Father",,"Mary Peters, 1813-1856; William L. Wallace","Ralph Vaughan Williams, 1872-1958",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional melody"
"Through the love of God our Saviour","Through the love of God our Saviour",through_the_love_of_god_our_savior,"Hymns: the hymnal of the Inter-Varsity Christian Fellowship",HIVC1947,58,,,"Mary B. Peters",,,"[Through the love of God our Saviour]",ar_hyd_y_nos_welsh,176121756771176,English,,"Traditional Welsh Melody"
"All Will Be Well","Through the love of God our Saviour",through_the_love_of_god_our_savior,"Good as Gold: A New Collection of Sunday School Songs",GG1880,63,"All Will Be Well",,"Mrs. Mary Bowley Peters","R. Lowry",,"[Through the love of God our Saviour]",through_the_love_of_god_our_lowry,11355653543233456642,English,,
"Through the Love of God","Thro' the love of God, our Saviour",through_the_love_of_god_our_savior,"Song Worship for Sunday Schools",SW1884,92,"Through the Love of God",,,"L. O. E.",,"[Thro' the love of God, our Saviour]",through_the_love_of_god_our_emerson,55556551113233321776,English,,
"It Is Well With the Righteous","Thro' the love of God our Savior",through_the_love_of_god_our_savior,"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,127,"It Is Well With the Righteous","It is well with the righteous","Mary B. Peters","I. Baltzell",,"[Thro' the love of God our Savior]",through_the_love_of_god_baltzell,32156712321232156432,English,,
"Through the Love of God Our Saviour","Through the love of God our Saviour",through_the_love_of_god_our_savior,"Northfield Hymnal No. 2",NH21916,166,"Through the Love of God Our Saviour","All must be well","Mary Bowly Peters","T. B. Southgate",,SOUTHGATE,southgate_southgate,151235432671151,English,,
"Through the Love of God Our Saviour","Through the love of God our Saviour",through_the_love_of_god_our_savior,"The Greatest Hymns",GH1924,184,"Through the Love of God Our Saviour",,"Mrs. Mary B. Peters",,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional"
"Through the Love of God","Through the love of God our Saviour",through_the_love_of_god_our_savior,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,248,"Through the Love of God",,"Mary B. Peters",,,"[Through the love of God our Saviour]",wales_15671,15671234543215671234,English,,"Welsh melody"
"""All is well""","Through the love of God our Saviour",through_the_love_of_god_our_savior,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,345,"""All is well""",,"Mrs. Mary B. Peters",,,,,,English,,
"Through the Love of God Our Father","Through the love of God our Father",through_the_love_of_god_our_savior,"Ambassador Hymnal: for Lutheran worship",AH1994,598,"Through the Love of God Our Father",,"Mary Peters, 1813-1856",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional; Jones' <cite>Relics of the Welsh Bards</cite>, 1784"
"Through the love of our God","Through the love of God our Saviour",through_the_love_of_god_our_savior,"Complete Mission Praise",CMP2000,704,"Through the love of our God",,"Mary Peters, 1813-56","Thomas Bishop Southgate, 1814-68",8.4.8.4.8.8.8.4,SOUTHGATE,southgate_southgate,151235432671151,English,,
"Through the love of God our Saviour","Through the love of God our Saviour",through_the_love_of_god_our_savior,"The Song Book of the Salvation Army",SBSA1986,764,,,"Mary Peters (1813-56)",,,,,,English,,
"All will be well","Through the love of God [Christ] [Jesus] our Father [Savior]",through_the_love_of_god_our_savior,"Orders of Worship for the Sunday School",OWSS1890,d23,"All will be well","All must be well","Mary Bowley Peters",,,,,,,,
"All Is Well","Through the love of God our Saviour",through_the_love_of_god_our_savior,"Sharon's Dewy Rose: a collection of new music and hymns for the use of Sabbath-schools, prayer meetings, and special occasions",SDR1880,23,"All Is Well",,,"J. H. T.",,"[Through the love of God our Saviour]",through_the_love_of_god_our_tenney,34556553133234556553,English,,
"Through the love of God, our Father","Through the love of God, our Father",through_the_love_of_god_our_savior,"Jubilate Deo: a hymn and service book",JDBH1900,34,,,,"W. H. Monk",,NUTFIELD,nutfield_monk,334567155243334,English,"From Amore Dei",
"All will be well","Through the love of God [Christ] [Jesus] our Father [Savior]",through_the_love_of_god_our_savior,"Pilgrim's Songs: a musical pocket companion, or hymn and tune fook for prayer and social meetings consisting chiefly of selections from the author's most popular melodies and hymns that have . . .",PSMP1863,38,"All will be well","All must be well","Mary Bowley Peters",,,,,,,,
"All, All is Well","Through the love of God our Savior",through_the_love_of_god_our_savior,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,46,"All, All is Well",,,,,,,,,,
"All must be well","Through the love of God [Christ] [Jesus] our Father [Savior]",through_the_love_of_god_our_savior,"Spiritual Songs for a Month. 1st Am. from the 6th Eng. ed.",SSM11855,d51,,"All must be well","Mary Bowley Peters",,,,,,,,
"All will be well","Through the love of God [Christ] [Jesus] our Father [Savior]",through_the_love_of_god_our_savior,"The Gospel Call",GC1890,d51,"All will be well","All must be well","Mary Bowley Peters",,,,,,,,
"All will be well","Through the love of God [Christ] [Jesus] our Father [Savior]",through_the_love_of_god_our_savior,"Conference Songs",CS1927,d51,"All will be well","All must be well","Mary Bowley Peters",,,,,,English,,
"Through the love of God, our Saviour","Through the love of God, our Saviour",through_the_love_of_god_our_savior,"The Hymnal for Young People",H4YP1928,55,,,Anon.,"L. O. Emerson",,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"All will be well","Through the love of God [Christ] [Jesus] our Father [Savior]",through_the_love_of_god_our_savior,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,56b,"All will be well","All must be well","Mary Bowley Peters",,,,,,,,
"All will be well","Through the love of God [Christ] [Jesus] our Father [Savior]",through_the_love_of_god_our_savior,"Chants, Carols and Tunes: a supplement to the Sunday School Service and Tune Book",CCTS1865,58,"All will be well","All must be well","Mary Bowley Peters",,,,,,English,,
"It Is Well","Through the love of God our Saviour",through_the_love_of_god_our_savior,"The Everlasting Joy: adapted to the use of public and private worship, Sabbath schools, prayer meetings; also, anniversary occasions, etc. etc.",EJ1884,60,"It Is Well",,,"J. W. R.",,"[Through the love of God our Saviour]",through_the_love_of_god_our_randolph,33321651212355532161,English,,
"Through the love of God our Saviour","Through the love of God our Saviour",through_the_love_of_god_our_savior,"Children's Hymnal: set to appropriate tunes",CHAT1880,82,,,,"Rev. Richard Robert Chope",,"S. RICHARD",st_richard_chope,11111233321233555321,English,,
"All must be well","Through the love of God [Christ] [Jesus] our Father [Savior]",through_the_love_of_god_our_savior,"Spiritual Songs, Being One Hyndred Hymns Not to be Found in the Hymn Books Commonly Used.  New Am. from the Enl. English ed.",SSB11858,d84,,"All must be well","Mary Bowley Peters",,,,,,,,
"Through the love of God, our Father","Through the love of God, our Father",through_the_love_of_god_our_savior,"Hymns of the Christian Life",HoCL1925,84,,,Anon.,"L. O. Emerson",,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional"
"All will be well","Through the love of God [Christ] [Jesus] our Father [Savior]",through_the_love_of_god_our_savior,"Songs of Praise and Devotion",SoPD1894,d88,"All will be well","All must be well","Mary Bowley Peters",,,,,,,,
"All will be well","Through the love of God [Christ] [Jesus] our Father [Savior]",through_the_love_of_god_our_savior,"Hymn Service No.3",HS31881,d89,"All will be well","All must be well","Mary Bowley Peters",,,,,,English,,
"Through the love of God our Saviour","Through the love of God our Saviour",through_the_love_of_god_our_savior,"Hymnal Amore Dei",ADUS1904,95,,,Anon.,"W. H. Monk (1823- )",,NUTFIELD,nutfield_monk,334567155243334,English,,
"Through the love of God our Saviour","Through the love of God our Saviour",through_the_love_of_god_our_savior,"Hymnal with Music for Children",HWMC1888,101,,,,,,SOUTHGATE,southgate_southgate,151235432671151,English,,
"Through the love of God our Saviour","Through the love of God our Saviour",through_the_love_of_god_our_savior,"Hymnal with Music for Children",HM4C1887,101,,,,,,SOUTHGATE,southgate_southgate,151235432671151,English,,
"Through the love of God our Saviour","Through the love of God our Saviour",through_the_love_of_god_our_savior,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,112,,,,Hopkins,,STRAND,temple_hopkins,3343322165233343,English,,
"Through the love of God our Saviour","Through the love of God our Saviour",through_the_love_of_god_our_savior,"Northfield Hymns for Young People",NHYP1910,117,,,"Mary B. Peters","T. B. Southgate",,SOUTHGATE,southgate_southgate,151235432671151,English,,
"All will be well","Through the love of God [Christ] [Jesus] our Father [Savior]",through_the_love_of_god_our_savior,"Songs of Praise",SoP1870,d122,"All will be well","All must be well","Mary Bowley Peters",,,,,,,,
"All will be well","Through the love of God [Christ] [Jesus] our Father [Savior]",through_the_love_of_god_our_savior,"Songs of Joy",SoJ1870,d125,"All will be well","All must be well","Mary Bowley Peters",,,,,,,,
