displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What Did He Do?","O listen to our wondrous story",o_listen_to_our_wondrous_story_counted,"Victorious Life Hymns",VLH1919,27,"What Did He Do?","Who saved us from eternal loss?","Dr. J. M. Gray","W. Owen",,"[O listen to our wondrous story]",o_listen_to_our_wondrous_story_owen,156517655356217,,,
"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Victorious Life Hymns",VLH1919,28,"I Need Thee Every Hour","I need Thee, O I need Thee!","Annie R. Hawks","Robert Lowry",,"[I need Thee every hour]",need_lowry,1321711121655,,,
"There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,"Victorious Life Hymns",VLH1919,29,"There Shall Be Showers of Blessing","Showers, showers of blessing","El Nathan","James McGranahan",,"[""There shall be showers of blessing""]",there_shall_be_showers_of_mcgranahan,5555671577771215,,,
"Three Meetings With the Saviour","Meet Him in the morning each recurring day",meet_him_in_the_morning_each_recurring_d,"Victorious Life Hymns",VLH1919,30,"Three Meetings With the Saviour",,"William W. Rock","Henry Barraclough",,"[Meet Him in the morning each recurring day]",meet_him_in_the_morning_barraclough,567U12123555D567U123,,,
"The Story of Jesus Can Never Grow Old","They tell us the story of Jesus is old",they_tell_me_the_story_of_jesus_is_old,"Victorious Life Hymns",VLH1919,31,"The Story of Jesus Can Never Grow Old","It can never grow old","Major D. W. Whittle","May W. Moody",,"[They tell us the story of Jesus is old]",they_tell_me_the_story_of_jesus_is_moody,333216715123123,,,
"Hail! All Hail!","Hail to the Saviour! whose Passion is waiting",hail_to_the_savior_whose_passion_is_wait,"Victorious Life Hymns",VLH1919,32,"Hail! All Hail!","Hail! all hail!","Rev. J. Wilbur Chapman","Robert Harkness",,"[Hail to the Saviour! whose Passion is waiting]",hail_to_the_savior_harkness,11117656354777765654,,,
"Christ Liveth In Me","Once far from God and dead in sin",once_far_from_god_and_dead_in_sin,"Victorious Life Hymns",VLH1919,33,"Christ Liveth In Me","Christ liveth in me","El Nathan","James McGranahan",,"[Once far from God and dead in sin]",once_far_from_god_and_dead_in_mcgranahan,5U32111(D7)656U14654,,,
"Shall I Empty-Handed Be?","Shall I empty-handed be",will_i_empty_handed_be,"Victorious Life Hymns",VLH1919,34,"Shall I Empty-Handed Be?",,"Maud Frazer; Rev. N. A. McAulay","John P. Hillis; Geo. C. Stebbins",,"[Shall I empty-handed be]",will_i_empty_handed_be_hillis,55136455513634447766,,,
"'Tis Jesus!","I know of a world That is sunk in shame",i_know_of_a_world_that_is_sunk_in_shame,"Victorious Life Hymns",VLH1919,35,"'Tis Jesus!","I know of a name","Rev. J. Wilbur Chapman, D.D.","Robert Harkness",,"[I know of a world That is sunk in shame]",i_know_of_a_world_that_is_sunk_harkness,533343272321117,,,
"I Have a Saviour","I have a Saviour, He died for me",i_have_a_savior_he_died_for_me,"Victorious Life Hymns",VLH1919,36,"I Have a Saviour","Jesus, my Saviour, I come to Thee","R. H.","Robert Harkness",,"[I have a Saviour, He died for me]",i_have_a_savior_he_died_for_me_harkness,116776635116777,,,
"It is Well With My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Victorious Life Hymns",VLH1919,37,"It is Well With My Soul","It is well with my soul","H. G. Spafford","P. P. Bliss",,"[When peace like a river attendeth my way]",ville_du_havre_bliss,554332346543517,,,
"Our Great Saviour","Jesus! what a Friend for sinners!",jesus_what_a_friend_for_sinners,"Victorious Life Hymns",VLH1919,38,"Our Great Saviour","Hallelujah! what a Saviour!","Rev. J. Wilbur Chapman","Robert Harkness",,"[Jesus! what a Friend for sinners!]",hyfrydol_prichard,121234321254332,,,
"Bearing His Cross","Thro' the gate of the city they led Him still",through_the_gate_of_the_city,"Victorious Life Hymns",VLH1919,39,"Bearing His Cross","O wonder of wonders, can it be","Ada R. Habershon","Robert Harkness",,"[Thro' the gate of the city they led Him still]",through_the_gate_of_the_city_harkness,55545651177676555545,,,
"In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Victorious Life Hymns",VLH1919,40,"In the Cross of Christ",,"Sir John Bowring",Conkey,,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,,,
"All for Jesus","I have heard Thy voice, Lord Jesus",i_have_heard_thy_voice_lord_jesus,"Victorious Life Hymns",VLH1919,41,"All for Jesus","All for Jesus, all for Jesus","Edith Gilling Cherry","D. B. Towner",,"[I have heard Thy voice, Lord Jesus]",i_have_heard_thy_voice_lord_towner,,,,
"Lord, Speak to Me, That I May Speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Victorious Life Hymns",VLH1919,42,"Lord, Speak to Me, That I May Speak",,"Frances R. Havergal",Schumann,,"[Lord, speak to me, that I may speak]",canonbury_schumann,533343212356712,,,
"I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"Victorious Life Hymns",VLH1919,43,"I Am Trusting Thee, Lord Jesus",,"Frances R. Havergal","Rev. E. W. Bullinger, D. D.",,"[I am trusting Thee, Lord Jesus]",bullinger_bullinger,5651326765113,,,
"Let Me Come Closer to Thee, Jesus","Let me come closer to Thee, Jesus",let_me_come_closer_to_thee_jesus,"Victorious Life Hymns",VLH1919,44,"Let Me Come Closer to Thee, Jesus",,,"Canon J. H. Lester",,"[Let me come closer to Thee, Jesus]",llanthony_abbey_lester,33335323443653232333,,,
"Oh, To Be Nothing, Nothing!","Oh, to be nothing, nothing!",o_to_be_nothing_nothing,"Victorious Life Hymns",VLH1919,45,"Oh, To Be Nothing, Nothing!","Oh, to be nothing, nothing!","Georgiana M. Taylor","P. P. Bliss",,"[Oh, to be nothing, nothing!]",o_to_be_nothing_nothing_halls,543U1D77656565325543,English,,
"In the Secret of His Presence","In the secret of His presence, how my soul delights to hide!",in_the_secret_of_his_presence_how_my_sou,"Victorious Life Hymns",VLH1919,46,"In the Secret of His Presence",,"Ellen Lakshmi Goreh","Geo. C. Stebbins",,"[In the secret of His presence, how my soul delights to hide!]",in_the_secret_of_his_presence_stebbins,5553333261176555,,,
"Hallelujah! What a Saviour!","""Man of sorrow,"" what a name",man_of_sorrows_what_a_name,"Victorious Life Hymns",VLH1919,47,"Hallelujah! What a Saviour!","Hallelujah! what a Saviour!","P. P. B.","P. P. Bliss",,"[""Man of sorrow,"" what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,,,
"Count Your Blessings","When upon life’s billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,"Victorious Life Hymns",VLH1919,48,"Count Your Blessings","Count your blessings","Rev. J. Oatman","E. O. Excell",,"[When upon life’s billows you are tempest-tossed]",blessings_excell,33345553434234576543,,,
"Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,"Victorious Life Hymns",VLH1919,49,"Higher Ground","lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.; Ada R. Habershon","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,,,
"Go Ye into All the World","Far, far away, in heathen darkness dwelling",far_far_away_in_heathen_darkness_dwellin,"Victorious Life Hymns",VLH1919,50,"Go Ye into All the World","All pow'r is given unto me","J. McG.","James McGranahan",,"[Far, far away, in heathen darkness dwelling]",far_far_away_in_heathen_dark_mcgranahan,316535671322212231,,,
