tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[In the cross of Christ I glory]",in_the_cross_of_christ_i_glory_hunt,"J. M. Hunt",,12333235532212312333,,,1
"[In the cross of Christ I glory]",in_the_cross_of_christ_i_glory_converse,"C. C. Converse",,11432125316271111432,,,1
"[In the cross of Christ I glory]",in_the_cross_of_christ_i_glory_ogden,"W. A. Ogden",,34513215712576534513,,,1
"[In the cross of Christ I glory]",in_the_cross_of_christ_i_glory_holden,"A. J. H.",,13567117565713565417,,,1
"[In the cross of Christ I glory]",in_the_cross_of_christ_i_glo_kirkpatrick,"W. J. K.",,56511767156151171231,,,1
"[In the cross of Christ I glory]",in_the_cross_of_christ_i_glory_davis,"Frank M. Davis",,34557651334476534517,,,2
"PEACE AND JOY",peace_and_joy_denson,"Paine Denson","F Major or modal",55176567165313555553,,,1
ISLWYN,islwyn_lewis,"D. Lewis",,13321244323554321211,,,4
ONLLWYN,onllwyn_prosser,"Iowerth W. Prosser","A Major",123321751231,,,2
"CHAPEL BRAE",chapel_brae_abbott,"E. F. Abbott",,345317765431321234,8.7.8.7,,3
"[In the cross of Christ I glory]",in_the_cross_of_christ_i_glory_showalter,"A. J. Showalter",,,,,1
EPEHSUS,ephesus_wilder,,"B Flat Major",32343267215,,,2
