displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ten piedad de mí, ¡oh Dios! (Lord, Have Mercy on Me)","Ten piedad de mí, ¡oh Dios! (Lord, be merciful to me)",ten_piedad_de_mi_oh_dios_de_mi_ten,"Fiesta Jubilosa",FJ2022,37,"Ten piedad de mí, ¡oh Dios! (Lord, Have Mercy on Me)",,"Raquel Mora Martínez","Raquel Mora Martínez",,"PIEDAD SEÑOR",piedad_senor_martinez,5555445517451,"English; Spanish",,
"En el desierto el Señor (The Glory of These Forty Days)","Asi en ayunas vio Moisés",asi_en_ayunas_vio_moises,"Fiesta Jubilosa",FJ2022,38,"En el desierto el Señor (The Glory of These Forty Days)","En el desierto el Señor (In lonely desert all alone)","Gregory the Great; Maurice F. Bell, 1862-1947; Victor Jortack; Raquel Mora Martínez","Raquel Mora Martínez",,AYUNO,ayuno_martinez,5123213657121725,"English; Spanish","Estrofas, <cite>Clarum decus jejunii</cite> attr. to Gregory the Great, 6th cent.",
"Viento que produce vientos (Wind Who Makes All Winds that Blow)","Viento que produce vientos (Wind who makes all winds that blow)",wind_who_makes_all_winds_that_blow,"Fiesta Jubilosa",FJ2022,47,"Viento que produce vientos (Wind Who Makes All Winds that Blow)",,"Thomas H. Troeger; Alberto Merubia; Raquel Mora Martínez","Raquel Mora Martínez",,"VIENTO DE VIENTOS",viento_de_vientos_martinez,12345655577445,"English; Spanish",,
"Hacia los montes (Unto the Hills)","Hacia los montes miraré (Unto the hills I lift my eyes)",hacia_los_montes_mirare,"Fiesta Jubilosa",FJ2022,51,"Hacia los montes (Unto the Hills)",,"Elodia Ayala Sada; Raquel Mora Martínez","Raquel Mora Martínez",,"MI SOCORRO",mi_socorro_martinez,1345565455176765,"English; Spanish",,
"Es Jesucristo mi Pastor (My Shepherd Will Supply My Need)","Es Jesucristo mi Pastor (My Shepherd will supply my need)",my_shepherd_will_supply_my_need,"Fiesta Jubilosa",FJ2022,55,"Es Jesucristo mi Pastor (My Shepherd Will Supply My Need)",,"Isaac Watts; J. N. de los Santos; Raquel Mora Martínez","Raquel Mora Martínez",,"EL BUEN PASTOR",el_buen_pastor_martinez,53355113366132,"English; Spanish",,
"Haz de mi vida un instrumento (Make Me a Blessing)","Haz de mi vida (Make me a blessing)",haz_de_mi_vida_instrumento,"Fiesta Jubilosa",FJ2022,63,"Haz de mi vida un instrumento (Make Me a Blessing)",,"Raquel Mora Martínez","Raquel Mora Martínez",,SERVANTHOOD,servanthood_martinez,3332144464333,"English; Spanish",,
"Sigue amando a Dios (Stay in Love with God)","No hagas mal por palabra o acción (Do no harm by any word or deed)",no_hagas_mal_por_palabra_o_accion,"Fiesta Jubilosa",FJ2022,66,"Sigue amando a Dios (Stay in Love with God)",,"Raquel Mora Martínez","Raquel Mora Martínez",,WESLEY,wesley_martinez,51334321222232171,"English; Spanish","John Wesley's <cite>Rules for the Christian Life</cite>",
"Tu poder, O Jesucristo (May the Mind of Christ)","Tu poder, O Jesucristo (May the mind of Christ my Savior)",may_the_mind_of_christ_my_savior,"Fiesta Jubilosa",FJ2022,70,"Tu poder, O Jesucristo (May the Mind of Christ)",,"Kate Wilkinson; Raquel Mora Martínez","Raquel Mora Martínez",,"NUEVA VIDA",nueva_vida_martinez,123453322344523,"English; Spanish",,
"Amor Perfecto (Perfect Love)","Si yo hablara en lengue humana (If I speak with moral accent)",si_yo_hablara_en_lengue_humana,"Fiesta Jubilosa",FJ2022,73,"Amor Perfecto (Perfect Love)",,"Raquel Mora Martínez","Raquel Mora Martínez",,"AMOR PERFECTO",amor_perfecto_martinez,555366645553432,"English; Spanish",,
"Tú eres el Alfarero (You Are the Beloved Potter)","Tú eres el Alfarero (You are the beloved Potter)",tu_eres_el_alfarera_que_a_tu_imagen,"Fiesta Jubilosa",FJ2022,77,"Tú eres el Alfarero (You Are the Beloved Potter)",,"Anon.; Raquel Mora Martínez","Raquel Mora Martínez; Anon.",,ALFARERO,alfarero_martinez,5333213332133,"English; Spanish",,
"En todo haz el bien (Rule of Life)","En todo haz el bien (Do all the good you can)",do_all_the_good_you_can_by_all_the,"Fiesta Jubilosa",FJ2022,84,"En todo haz el bien (Rule of Life)",,"John Wesley; Raquel Mora Martínez","Raquel Mora Martínez",,"DO ALL THE GOOD YOU CAN",do_all_the_good_you_can_martinez,532311532422643422,"English; Spanish",,
"Alzad la voz, oh pueblo de Dios (Arise, Arise, O People of God)","Alzad, alzad la voz, oh pueblo de Dios (Arise, arise, arise, O people of God)",alzad_alzad_la_voz_oh_pueblo_de_dios,"Fiesta Jubilosa",FJ2022,87,"Alzad la voz, oh pueblo de Dios (Arise, Arise, O People of God)",,"Raquel Mora Martínez","Raquel Mora Martínez",,"OUR MISSION",our_mission_martinez,5353533323425252,"English; Spanish",,
"Hazlo para la gloria de Dios (Do All to the Glory of God)","En amor hay fortaleza juntos al servir (Nurturing the growth of one another as we serve)",en_amor_hay_fortaleza_juntos_al_servir,"Fiesta Jubilosa",FJ2022,90,"Hazlo para la gloria de Dios (Do All to the Glory of God)",,"Raquel Mora Martínez; Raquel Gutiérrez Achón","Raquel Mora Martínez",,"GLORIA A DIOS",gloria_a_dios_martinez,3333555533331,"English; Spanish",,
"Oh Luz divina (O Light from Heaven)","Oh Luz divina, Fuego eternal (O Light from heaven, O Radiant Star)",o_luz_divina_fuego_eternal,"Fiesta Jubilosa",FJ2022,93,"Oh Luz divina (O Light from Heaven)",,"Raquel Mora Martínez","Raquel Mora Martínez",,"DIVINA LUZ",divina_luz_martinez,565535554676646665,"English; Spanish",,
"Bautizados, renovados (Through Baptismal Waters)","Somos bautizados, somos renovados (Through baptismal waters we have found renewal)",somos_bautizados,"Fiesta Jubilosa",FJ2022,98,"Bautizados, renovados (Through Baptismal Waters)",,"Raquel Mora Martínez","Raquel Mora Martínez",,RENOVACIÓN,somos_bautizados_somos_martinez,55536655532255532246,"English; Spanish",,
"Su gran familia (God's Own Family)","Con aguas bautismales su amor derramará (Through the baptismal waters we are wrapped in Jesus' love)",con_aguas_bautismales_su_amor_derramara,"Fiesta Jubilosa",FJ2022,99,"Su gran familia (God's Own Family)",,"Joel N. Martínez","Raquel Mora Martínez",,"AGUA BAUTISMAL",agua_bautismal_martinez,33212331235432,"English; Spanish",,
"Mujeres Metodistas Unidas (United Methodist Women)","Mujeres Metodistas Unidas (United Methodist Women)",mujeres_metodistas_unidas,"Fiesta Jubilosa",FJ2022,108,"Mujeres Metodistas Unidas (United Methodist Women)",,"Raquel Mora Martínez","Raquel Mora Martínez",,"MUJERES METODISTAS",mujeres_metodistas_martinez,511117777633456174,"English; Spanish",,
"En su Espíritu (We Are Gathered in the Spirit)","Nos reunimos en su Espíritu (We are gathered in the Spirit)",nos_reunimos_en_su_espiritu,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,268,"En su Espíritu (We Are Gathered in the Spirit)",,"Lydia Salazar Martínez","Lydia Salazar Martínez; Raquel Gutiérrez-Achón",9.9.9.6,"EN SU ESPÍRITU",en_su_espiritu_martinez,333333542222222135,"English; Spanish",,
"En su Espíritu (We Are Gathered in the Spirit)","Nos reunimos en su Espíritu (We are gathered in the Spirit)",nos_reunimos_en_su_espiritu,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,268,"En su Espíritu (We Are Gathered in the Spirit)",,"Lydia Salazar Martínez","Lydia Salazar Martínez; Raquel Gutiérrez-Achón",9.9.9.6,"EN SU ESPÍRITU",en_su_espiritu_martinez,333333542222222135,"English; Spanish",,
"Bautizados, renovados","Somos bautizados",somos_bautizados,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,332,"Bautizados, renovados",,"Raquel Mora Martínez","Raquel Mora Martínez",6.6.9.6.6.9,RENOVACIÓN,somos_bautizados_somos_martinez,55536655532255532246,Spanish,,
"Bautizados, renovados","Somos bautizados",somos_bautizados,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,332,"Bautizados, renovados",,"Raquel Mora Martínez","Raquel Mora Martínez",6.6.9.6.6.9,RENOVACIÓN,somos_bautizados_somos_martinez,55536655532255532246,Spanish,,
"Somos bautizados (Bautizados, renovados)","Somos bautizados, somos renovados",somos_bautizados,"Libro de Liturgia y Cántico",LLC1998,382,"Somos bautizados (Bautizados, renovados)",,"Raquel Mora Martínez","Raquel Mora Martínez",,"[Somos bautizados, somos renovados]",somos_bautizados_somos_martinez,55536655532255532246,Spanish,,
"Unid los cantos","Unid los cantos",unid_los_cantos_todos_los_santos,"Himnos de la Iglesia",HDLI1995,411,"Unid los cantos",,"Alberto Martínez","Alberto Martínez; Leopoldo Domínguez",,"[Unid los cantos]",unid_los_cantos_martinez,55355664667751,Spanish,,
"Honor a Cristo Jesús","Honor a Cristo Jesús",honor_a_cristo_jesus,"Flor y Canto (3rd ed.)",FyC2011,443,"Honor a Cristo Jesús",,"María Dolores Martínez, n. 1954","María Dolores Martínez, n. 1954",,"[Honor a Cristo Jesús]",honor_a_cristo_jesus_martinez,112313543231,Spanish,,
"Bendito Sea Dios/Buscando la Fe","Bendito sea Dios que hasta aquí",bendito_sea_dios_que_hasta_aqui,"Flor y Canto (3rd ed.)",FyC2011,449,"Bendito Sea Dios/Buscando la Fe",,"María Dolores Martínez, n. 1954","María Dolores Martínez, n. 1954",,"[Bendito sea Dios que hasta aquí]",bendito_sea_dios_martinez,511233454332,Spanish,,
"Dichoso Eres Tú","Dichoso eres tú",dichoso_eres_tu,"Flor y Canto (3rd ed.)",FyC2011,454,"Dichoso Eres Tú",,"María Dolores Martínez, n. 1954","María Dolores Martínez, n. 1954",,"[Dichoso eres tú]",dichoso_eres_tu_martinez,511215124321,Spanish,,
"Agua de Vida","Agua viva, Jesús, Dios de amor",agua_viva_jesus_dios_de_amor,"Flor y Canto (3rd ed.)",FyC2011,468,"Agua de Vida","Agua de vida, fuente del perdón","María Dolores Martínez, n. 1954","María Dolores Martínez, n. 1954",,"[Agua viva, Jesús, Dios de amor]",agua_viva_martinez,555555565166654355,Spanish,,
"Bendito Sea Dios /Buscando la Fe","Bendito sea Dios que hasta aquí te ha traído (Buscando la fe sigues en jornada)",bendito_sea_dios_que_hasta_aqui,"Flor Y Canto (2nd ed.)",FYC2001,486,"Bendito Sea Dios /Buscando la Fe",,"María Dolores Martínez, n. 1954","María Dolores Martínez, n. 1954",,"[Bendito sea Dios que hasta aquí te ha traído]",bendito_sea_dios_martinez,511233454332,Spanish,,
"Honor a Cristo Jesús","Honor a Cristo Jesús",honor_a_cristo_jesus,"Flor Y Canto (2nd ed.)",FYC2001,491,"Honor a Cristo Jesús",,"María Dolores Martínez, n. 1954","María Dolores Martínez, n. 1954",,"[Honor a Cristo Jesús]",honor_a_cristo_jesus_martinez,112313543231,Spanish,,
"Dichoso Eres Tú","Dichoso eres tú",dichoso_eres_tu,"Flor Y Canto (2nd ed.)",FYC2001,497,"Dichoso Eres Tú",,"María Dolores Martínez, n. 1954","María Dolores Martínez, n. 1954",,"[Dichoso eres tú]",dichoso_eres_tu_martinez,511215124321,Spanish,,
"Agua de Vida","Agua viva, Jesús, Dios de amor",agua_viva_jesus_dios_de_amor,"Flor Y Canto (2nd ed.)",FYC2001,511,"Agua de Vida","Agua de vida, fuente del perdón","María Dolores Martínez, n. 1954","María Dolores Martínez, n. 1954",,"[Agua viva, Jesüs, Dios de amor]",agua_viva_martinez,51123443121565431253,Spanish,,
"Bautizados, renovados (Through Baptismal Waters)","Somos bautizados, somos removados (Through baptismal waters, we have found renewal)",somos_bautizados,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,668,"Bautizados, renovados (Through Baptismal Waters)","Pueblo suyo somos; a Dios confesamos (There is only one God; we are God's own people)","Raquel Mora Martínez, n. 1940","Raquel Mora Martínez, n. 1940",,"[Somos bautizados, somos removados]",somos_bautizados_somos_martinez,55536655532255532246,"English; Spanish",,
"Somos Bautizados (Through Baptismal Waters)","Somos bautizados, somos renovados (Through baptismal waters, we have found renewal)",somos_bautizados,"Oramos Cantando = We Pray In Song",OC2013,738,"Somos Bautizados (Through Baptismal Waters)",,"Raquel Mora Martínez","Raquel Mora Martínez",,"[Somos buatizados, somos renovados]",somos_bautizados_somos_martinez,55536655532255532246,"English; Spanish",,
"De todos bajo el brillante sol (From All that Dwell Below the Skies)","De todos bajo el brillante sol (From all that dwell below the skies)",from_all_that_dwell_below_the_skies,"Fiesta Jubilosa",FJ2022,9,"De todos bajo el brillante sol (From All that Dwell Below the Skies)",,"Isaac Watts; anon.","Raquel Mora Martínez",,PRAISE,praise_martinez,553665434664776545,"English; Spanish",,
"Cristo lleno de esplendor (Christ, Whose Glory Fills the Skies)","Cristo lleno de esplendor (Christ, whose glory fills the skies)",christ_whose_glory_fills_the_skies,"Fiesta Jubilosa",FJ2022,14,"Cristo lleno de esplendor (Christ, Whose Glory Fills the Skies)",,"Charles Wesley; Horacio Ríos","Raquel Mora Martínez",,"LIGHT DIVINE",light_divine_martinez,12345236653312,"English; Spanish",,
"Let Heaven Your Wonders Proclaim","Let heaven your wonders proclaim",let_heaven_your_wonders_proclaim,"Sent by the Lord: songs of the world church, vol. 2",SBL1992,32,"Let Heaven Your Wonders Proclaim",,,"Salvador T. Martinez",,"[Let heaven your wonders proclaim]",let_heaven_your_wonders_martinez,51123212522343235445,English,,
"La Luz de Jesús (Will You Come and See the Light)","Al establo de Jesús (Will you come and see the light)",will_you_come_and_see_the_light,"Fiesta Jubilosa",FJ2022,32,"La Luz de Jesús (Will You Come and See the Light)",,"Brian Wren; Yolanda Pupo-Ortiz","Raquel Mora Martínez",,WREN,wren_martinez,56111613332135611161,"English; Spanish",,
"Cabalga majestuoso (Hosanna, Loud Hosanna)","Cabalga majestuoso tan alto embajador (Hosanna, loud hosanna the little children sang)",cabalga_majestuoso,"Fiesta Jubilosa",FJ2022,40,"Cabalga majestuoso (Hosanna, Loud Hosanna)",,"Jeanette Threlfall; S. Euresti","Raquel Mora Martínez",,"HOSANNA AL REY",hosanna_al_rey_martinez,511123277712,"English; Spanish",,
"Celebremos del Señor (Hail the Day that Sees Him Rise)","Celebremos del Señor (Hail the day that sees him rise)",celebremos_del_senor,"Fiesta Jubilosa",FJ2022,42,"Celebremos del Señor (Hail the Day that Sees Him Rise)",,"Charles Wesley; Federico Pagura","Raquel Mora Martínez",,VICTORIA,victoria_martinez,34562231177665,"English; Spanish",,
"Ya la batalla terminó (The Strife is O'er)","Ya la batalla terminó (The strife is o'er, the battle won)",ya_la_batalla_termino,"Fiesta Jubilosa",FJ2022,44,"Ya la batalla terminó (The Strife is O'er)",,"Anon. Latin; Francis Pott; Federico Pagura; anon.","Raquel Mora Martínez",,"BRILLANTE LUZ",brillante_luz_martinez,15613432113455645,"English; Spanish",,
