displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Dove Divine",,come_holy_spirit_dove_divine_on_these_ba,English,"Adoniram Judson, 1788-1850",8.8.8.8,,132
"O Gracious Lord, with Love Draw Near","O gracious Lord, with love draw near","O Gracious Lord, with Love Draw Near",,o_gracious_lord_with_love_draw_near,English,"Stephen P. Starke, b. 1955",8.8.8.8,,3
"Lord of All Nations, Grant Me Grace","Lord of all nations, grant me grace","Lord of All Nations, Grant Me Grace",,lord_of_all_nations_grant_me_grace,English,"Olive Wise Spannaus, 1916-2018",8.8.8.8,,22
"Unless the LORD the House Shall Build","Unless the LORD the house shall build","Unless the LORD the House Shall Build",,unless_the_lord_the_house_shall_build,English,,8.8.8.8,"<cite>Psalter</cite>, 1912, alt.",21
"La Cena de la Comunión","Con gran amor Cristo preparó","La Cena de la Comunión",,con_gran_amor_cristo_preparo,Spanish,"Fred Pratt Green (1903-2000); Tulio N. Peverini (1932- )",,,1
"തീ പോലെ ഞാന്‍ ഗര്‍ജ്ജിച്ചാലും","തീ പോലെ ഞാന്‍ ഗര്‍ജ്ജിച്ചാലും","തീ പോലെ ഞാന്‍ ഗര്‍ജ്ജിച്ചാലും",,ti_peale_nan_garjjiccalum,Malayalam,"Hal Hopson; Simon Zachariah",,,1
"Creating God","Creating God, Your fingers trace the bold designs of farthest space","Creating God",,creating_god_your_fingers_trace,English,"Jeffery Rowthorn",,,28
"Surprised by Joy","Surprised by joy no song can tell","Surprised by Joy",,surprised_by_joy_no_song_can_tell,English,"Eric Routley, 1917-1982; Joan Goodwin, 1926-",8.8.8.8,,2
"Lord, from Your Hand","Lord from Your hand I take the bread","Lord, from Your Hand",,lord_from_your_hand_i_take_the_bread,English,"Ken Bible",,,1
"LORD, unto You I Lift My Eyes","LORD, unto You I lift my eyes","LORD, unto You I Lift My Eyes",,lord_unto_you_i_lift_my_eyes,English,"David P. Regier",8.8.8.8,,1
"I Asked the Lord That I Might Grow","I asked the Lord that I might grow","I Asked the Lord That I Might Grow",,i_asked_the_lord_that_i_might_grow,English,"John Newton",8.8.8.8,,134
"O Christ, the Healer","O Christ, the healer, we have come","O Christ, the Healer",,o_christ_the_healer_we_have_come,English,"Fred Pratt Green",8.8.8.8,,37
