displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Coming, coming, yes, they are","Coming, coming, yes, they are",coming_coming_yes_they_are,"The Evangelical Hymnal",EH1917,337,,,"J. W. MacGill","Rev. Edward Husband",,COMING,coming_husband,55661756531762,English,,
"Coming, coming, yes, they are","Coming, coming, yes, they are",coming_coming_yes_they_are,"Hymns of the Christian Life",HoCL1925,383,,,"Jacob W. MacGill","Edward Husband",,COMING,coming_husband,55661756531762,English,,
"Coming, coming, yes, they are","Coming, coming, yes, they are",coming_coming_yes_they_are,"The Evangelical Hymnal",EH1921,409,,,"J. W. MacGill","Edward Husband",7.7.8.7.8.7,COMING,coming_husband,55661756531762,,,
"Coming, coming - yes, they are","Coming, coming - yes, they are",coming_coming_yes_they_are,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,684,,,"J. W. MacGill","Rev. Edward Husband",7.7.8.7.8.7,COMING,coming_husband,55661756531762,,,
"Coming, coming, yes, they are","Coming, coming, yes, they are",coming_coming_yes_they_are,"Hymns for the King's Children",H4KC1920,d14,,,"J. Wakefield MacGill",,,,,,English,,
"Coming, coming, yes, they are","Coming, coming, yes, they are",coming_coming_yes_they_are,"Religious Education Music Manual",REMM1927,d20,,,"J. Wakefield MacGill",,,,,,,,
"Coming, coming, yes, they are","Coming, coming, yes, they are",coming_coming_yes_they_are,"Praise Him",PH1929,d42,,,"J. Wakefield MacGill",,,,,,,,
"Coming, coming, yes, they are","Coming, coming, yes, they are",coming_coming_yes_they_are,"The Northfield Hymnal #4",NH41927,d45,,,"J. Wakefield MacGill",,,,,,,,
"Coming, coming, yes, they are","Coming, coming, yes, they are",coming_coming_yes_they_are,"Great Songs of the Church",GSoC1935,d46,,,"J. Wakefield MacGill",,,,,,English,,
"Coming, coming, yes, they are","Coming, coming, yes, they are",coming_coming_yes_they_are,"American Church and Church School Hymnal",ACCS1937,d52,,,"J. Wakefield MacGill",,,,,,English,,
"Coming, coming, yes, they are","Coming, coming, yes, they are",coming_coming_yes_they_are,"Everybody's Hymn Book for Church and Home",EHBC1939,d57,,,"J. Wakefield MacGill",,,,,,English,,
"Coming, coming, yes, they are","Coming, coming, yes, they are",coming_coming_yes_they_are,"Hymns of the Christian Life",HoCL1937,d67,,,"J. Wakefield MacGill",,,,,,English,,
"Coming, coming, yes, they are","Coming, coming, yes, they are",coming_coming_yes_they_are,"Hymns of the Christian Life",HoCL1928,d68,,,"J. Wakefield MacGill",,,,,,English,,
"Coming, coming, yes, they are","Coming, coming, yes, they are",coming_coming_yes_they_are,"Immanuel Hymnal",IH1929,d75,,,"J. Wakefield MacGill",,,,,,English,,
"Coming, coming, yes, they are","Coming, coming, yes, they are",coming_coming_yes_they_are,"Christian Song",CS1926,299,,,"Jacob W. MacGill","Rev. Edward Husband",,LUCKNOW,coming_husband,55661756531762,English,,
"Coming, coming, yes, they are","Coming, coming, yes, they are",coming_coming_yes_they_are,"The Evangelical Hymnal. Text edition",EHT1919,337,,,"J. W. MacGill",,,,,,English,,
"Coming, coming—yes, they are","Coming, coming—yes, they are",coming_coming_yes_they_are,"Hymns of the United Church",HUCD1916,252,,,"J. W. MacGill","Edward Husband",,COMING,coming_husband,55661756531762,English,,
"Coming, coming—yes, they are","Coming, coming—yes, they are",coming_coming_yes_they_are,"Hymns of the Centuries (Chapel Edition)",HCCE1911,252,,,"J. W. MacGill","Rev. Edward Husband",,COMING,coming_husband,55661756531762,English,,
"Coming, coming—yes, they are","Coming, coming—yes, they are",coming_coming_yes_they_are,"Hymns of the United Church",HoUC1926,252,,,"J. W. MacGill","Edward Husband",,COMING,coming_husband,55661756531762,English,,
"Coming, coming—yes, they are","Coming, coming—yes, they are",coming_coming_yes_they_are,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,333,,,"J. W. MacGill","Edward Husband",,COMING,coming_husband,55661756531762,English,,
"Coming, coming—yes, they are","Coming, coming—yes, they are",coming_coming_yes_they_are,"The Century Hymnal",CH1921a,352,,,"J. W. MacGill","Edward Husband",,COMING,coming_husband,55661756531762,English,,
"Coming, coming—yes, they are","Coming, coming—yes, they are",coming_coming_yes_they_are,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,376,,,"J. W. MacGill","Rev. Edward Husband",,COMING,coming_husband,55661756531762,English,,
"Coming, coming—yes, they are","Coming, coming—yes, they are",coming_coming_yes_they_are,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,376,,,"J. W. MacGill","Rev. Edward Husband",,COMING,coming_husband,55661756531762,English,,
"Coming, coming—yes, they are","Coming, coming—yes, they are",coming_coming_yes_they_are,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,553,,,"J. W. MacGill","Edward Husband",,COMING,coming_husband,55661756531762,English,,
"Coming, coming—yes, they are","Coming, coming—yes, they are",coming_coming_yes_they_are,"The Smaller Hymnal",SM1928,224,,,"Jacob W. MacGill","Rev. Edward Husband",,LUCKNOW,coming_husband,55661756531762,English,,
"Come, coming—yes, they are","Come, coming—yes, they are",coming_coming_yes_they_are,"Hymns of the Centuries: Sunday School Edition",HCSS1913,244,,,"Jacob W. MacGill","Rev. Edward Husband",,COMING,coming_husband,55661756531762,English,,
"Coming, coming—yes, they are","Coming, coming—yes, they are",coming_coming_yes_they_are,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,692,,,"J. W. MacGill",,,,,,English,,
"Coming, Coming","Coming, coming, yes, they are",coming_coming_yes_they_are,"Hymnal for the Sunday School. Rev.",HSSR1922,d33,"Coming, Coming",,"J. Wakefield MacGill",,,,,,English,,
"Coming, Coming!","Coming, coming, yes, they are!",coming_coming_yes_they_are,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,630,"Coming, Coming!",,"J. Wakefield Macgill","E. Husband",7.7.8.7.8.7,LUCKNOW,coming_husband,55661756531762,English,,
