hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptist Hymnal 1991","According to Thy Gracious Word","According to Thy gracious Word ",according_to_thy_gracious_word,BH1991,372,"According to Thy Gracious Word",,"James Montgomery","Hugh Wilson",8.6.8.6,AVON,martyrdom_wilson,51651232135321325321,English,,
"Beautiful Songs of Zion, a Collection of New and Old Songs","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,BSZC1900,d2,,,"James Mongtomery",,,,,,English,,
"Believers Hymn Book","According to Thy gracious Word","According to Thy gracious Word",according_to_thy_gracious_word,BHB2008,5,,,,,8.6.8.6,,,,English,,
"Billows of Praise","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,BoP1920,d3,,,"James Mongtomery",,,,,,English,,
"Book of Common Praise","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,BoCP1915,d8,,,"James Mongtomery",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,BHTC1874,165d,,,,,,,,,English,,
"Book of Worship (Rev. ed.)","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,BW1870,261,,,,,8.6.8.6,,,,English,,
"Book of Worship with Hymns and Tunes ","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,BWHT1899,324,,,"James Montgomery","Lowell Mason",8.6.8.6,NAOMI,naomi_nageli,33354323433665453335,English,,
"Book of Worship: with tunes","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,BoW1881,261,,,,"L. Mason",,NAOMI,naomi_nageli,33354323433665453335,English,,
"Boston Sunday School Hymn Book. 5th ed.","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,BSSH1836,d2,,,"James Mongtomery",,,,,,English,,
"Calvary Hymns","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,CH1925,266,,,,,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,CSSS1878,d10,,,"James Mongtomery",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,CS1886,587,,,"James Montgomery (1771-1854)",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,CS1885,587,,,"James Montgomery (1771-1854)","George Kingsley (1811-1884)",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"Chalice Hymnal","According to Thy Gracious Word","According to thy gracious Word ",according_to_thy_gracious_word,CH1995,402,"According to Thy Gracious Word",,"James Montgomery",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<i>Scottish Psalter</i>, 1615, alt."
"Chapel Hymns","Grateful remembrance","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,CH1846,d5,"Grateful remembrance",,"James Mongtomery",,,,,,English,,
"Choice Collections","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,CC1925,d3,,,"James Mongtomery",,,,,,English,,
"Choice Hymns of the Faith","According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,CHoF1944,528,"According to Thy Gracious Word",,"James Montgomery","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Christian Hymnal (Rev. ed.)","According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,CHCH1959,176,"According to Thy Gracious Word",,"James Mongtomery, 1771-1854","Hugh Wilson, 1764-1824",,"[According to Thy gracious word]",martyrdom_wilson,51651232135321325321,English,,
"Christian Hymns and Songs","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,CHS1931,d4,,,"James Mongtomery",,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,CHPP1845,626,,,Montgomery,,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,CP1880,525,,,"James Montgomery",,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,CPHA1856,d6,,,"James Mongtomery",,,,,,English,,
"Christian Song","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,CS1926,221,,,"James Montgomery","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Christian Worship: a hymnal","According to Thy Gracious Word","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,CW1941,456,"According to Thy Gracious Word",,"James Mongtomery, 1771-1854","John B. Dykes, 1823-1876",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Church and University Hymns","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,CUH1916,d5,,,"James Mongtomery",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,CBUE1868,328,,,"James Montgomery",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,CBWM1872,328,,,"James Montgomery",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,CHCH1876,749,,,Montgomery,,,,,,English,,
"Church Hymnal","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,CH1886,200,,,,,,FRENCH,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"Church Hymnal, Fifth Edition","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,ICH5,396,,,,,,,,,,,
"Church Hymnal, Fourth Edition","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,ICH4,213,,,,,8.6.8.6,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","According to Thy Gracious Word","According to Thy gracious Word, In meek humility",according_to_thy_gracious_word,CHMC1927,318,"According to Thy Gracious Word",,"James Mongtomery","Arthur Cottman",8.6.8.6,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","According to Thy Gracious Word","According to Thy gracious Word, In meek humility",according_to_thy_gracious_word,CHMC2017,318,"According to Thy Gracious Word",,"James Mongtomery","Arthur Cottman",8.6.8.6,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,CHMC1940,d8,,,"James Mongtomery",,,,,,English,,
"Church Hymnal, Third Edition","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,ICH3,202,,,,,,,,,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,MBCH1953,182,,,"James Montgomery","Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,English,,
"Church Hymnary (4th ed.)","According to thy gracious word ","According to thy gracious word ",according_to_thy_gracious_word,CH4,668,,,"James Montgomery (1771-1854)","François Hyppolyte Barthélémon (1741-1808); Robert Simpson (1790-1832)",8.6.8.6,BALLERMA,balerma_barthelemon,132165611323532,English,,"French song"
"Church Hymns and Tunes","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,CHT1907,569,,,"James Montgomery","A. Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Church Hymns: with tunes (New ed.)","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,CH1903,244,,,,"E. J. Hopkins, 1818-1901",,"ST. HUGH",st_hugh_hopkins,112315233465125,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,CM1858,667,,,,,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,CMWS1855,CXLI,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,CP1864,713,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,CPPH1858,486,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Remembering Christ","According to Thy gracious word",according_to_thy_gracious_word,CPPH1843,486,"Remembering Christ",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,CPPH1847,486,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,CPDW1845,364,,,,,,,,,English,,
"Church Service Hymns","According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,CSH1948,319,"According to Thy Gracious Word",,"James Montgomery","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Collection of Hymns for Public and Private Worship. 4th ed.","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,CHPP1863,d2,,,"James Mongtomery",,,,,,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,CHSC1897,277,,,"James Montgomery","James Turle",,"ST. JOHN",st_johns_westminster_turle,17123443325545,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,CPAM2000,276a,,,"James Montgomery, 1771-1854",,8.6.8.6,BANGOR,bangor_tansur,53215176555676545517,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,CPAM2000,276b,,,"James Montgomery, 1771-1854","Orlando Gibbons, 1583-1625",8.6.8.6,"SONG 67",song_67_gibbons,153456655167761,English,,
"Common Praise: hymns with tunes for Christian worship","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,CP1913,616,,,"James Montgomery","W. Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Common Service Book of the Lutheran Church","According to Thy gracious Word","According to Thy gracious Word",according_to_thy_gracious_word,LHTC1918,191,,,"James Montgomery","William H. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,CHUC1871,d6,,,"James Mongtomery",,,,,,English,,
"Concordia: a collection of hymns and spiritual songs","According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,CCHS1916,58,"According to Thy Gracious Word",,"James Montgomery",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter, 1615"
"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,CCM11854,d2,,,"James Mongtomery",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","At the Lord's Supper","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,CHTB1856,728,"At the Lord's Supper",,,,,,,,English,,
"Cornelius' Gospel Songs No. 2","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,CGS21928,d5,,,"James Mongtomery",,,,,,English,,
"Cornelius' Gospel Songs No. 3","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,CGS31929,143,,,,,,,,,English,,
"Cornelius' Gospel Songs No. 4","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,CGS41933,d3,,,"James Mongtomery",,,,,,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,CM1859,26,,,,,,,,,English,,
"Crown of Beauty","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,CB1902,202,,,"James Montgomery","R. M. McIntosh",,"DE WITT",de_witt,1331355243421721,English,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,CMSP1918,148b,,,"James Montgomery","J. H. Roberts, Mus. Bac.",,UXBRIDGE,uxbridge_roberts,13124321235545,English,,
"Devotional Hymns","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,DH1957,ad7,,,"James Mongtomery",,,,,,English,,
"Devotional Hymns","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,DH1935,d7,,,"James Mongtomery",,,,,,English,,
"Devotional Hymns","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,DH1947,d7,,,"James Mongtomery",,,,,,English,,
Diamonds,"According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,D1916,d2,,,"James Mongtomery",,,,,,English,,
"Evangel Light","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,EL1920,d3,,,"James Mongtomery",,,,,,English,,
"Evangelical Hymnal","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,EH1897,459,,,"James Montgomery","Isaac B. Woodbury",,SILOAM,siloam_woodbury,34536531322353242317,English,,
"Evangelical Lutheran Hymnal. 9th ed.","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,ELH91895,d3,,,"James Mongtomery",,,,,,English,,
"Evangelical Lutheran hymnal: with music","According to Thy gracious Word","According to Thy gracious Word",according_to_thy_gracious_word,ELHW1908,499,,,"James Montgomery","James P. Jewson",,MERTON,merton_jewson,12354323333432215433,English,,
"Everybody's Hymn Book for Church and Home","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,EHBC1939,d4,,,"James Mongtomery",,,,,,English,,
"Family and Social Melodies","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,FSM1853,d6,,,"James Mongtomery",,,,,,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,FH21942,230,"According to Thy Gracious Word",,"James Montgomery","Wm. H. Havergal",,"[According to Thy gracious word]",evan_havergal,55132165551312432,English,,
"Favorite Hymns of Praise","According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,FHOP,432,"According to Thy Gracious Word",,"James Montgomery",,,"[According to Thy gracious word]",manoah_greatorex,12321776623432117532,English,,
"Fellowship Hymnal, with Worship Material and Services","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,FHWM1955,d3,,,"James Mongtomery",,,,,,English,,
"Free Methodist Hymnal","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,FMH1915,166,,,"James Montgomery",,,,,,English,,
"Free Will Baptist Hymn Book","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,FWBH1964,d6,,,"James Mongtomery",,,,,,English,,
"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,FSHB1862,85,,,,,,,,,English,,
"Gems of Love","I will remember Thee","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,GoL1924,d3,"I will remember Thee",,"James Mongtomery",,,,,,English,,
"Gems of Sacred Song","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,GoSS1899,d4,,,"James Mongtomery",,,,,,English,,
"Gloria in Excelsis","According to Thy gracious word","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,GE1905,d7,"According to Thy gracious word",,"James Mongtomery",,,,,,English,,
"Glorious Praise","The body, broken for my sake","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,GP1910,d1,,"The body, broken for my sake","James Mongtomery",,,,,,English,,
"Glory Gleams","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,GG1923,d3,,,"James Mongtomery",,,,,,English,,
"Glory Songs","According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,GS1916,147,"According to Thy Gracious Word",,"James Montgomery","F. J. Haydn",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Gospel Hymnal","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,GH1950,d7,,,"James Mongtomery",,,,,,,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,GLHT1895,d4,,,"James Mongtomery",,,,,,English,,
"Gospel Melodies and Evangelistic Hymns","I Will Remember Thee","According to Thy gracious word",according_to_thy_gracious_word,GMEH1944,132,"I Will Remember Thee",,"James Montgomery","Samuel Webbe",,"[According to Thy gracious word]",belmont_gardiner,53217761555433211753,English,,
"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,GPBC1885,267b,,,"James Montgomery",Haydn,,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Gospel Rays","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,GR1922,d4,,,"James Mongtomery",,,,,,English,,
"Great Hymns of the Church, Selected from the Methodist Hymnal","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,GHCS1927,d3,,,"James Mongtomery",,,,,,English,,
"Great Hymns of the Faith","According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,GHF1968,192,"According to Thy Gracious Word",,"James Montgomery, 1771-1854",,8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,English,,"Greatorex's <i>Collection,<i/> 1851, From"
"Hallelujah Songs","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,HS1920,d4,,,"James Mongtomery",,,,,,English,,
"Harvest of Light","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,HoL1913,d2,,,"James Mongtomery",,,,,,English,,
"Hear the Call","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,HC1930,d2,,,"James Mongtomery",,,,,,English,,
"Helpful Hymns","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,HH1914,d1,,,"James Mongtomery",,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,HTBC1878,d9,,,"James Mongtomery",,,,,,English,,
