displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"We Sing to You, O God","We sing to you, O God","We Sing to You, O God",,we_sing_to_you_o_god,English,"Gracia Grindal, 1943-",6.6.6.6.8.8,,7
"What Does the Lord Require","What does the Lord require for praise and offering?","What Does the Lord Require","Do justly love mercy",what_does_the_lord_require_for_praise_an,English,"Albert F. Bayly",12.12.12,,30
"We Are Your People","We are your people, Lord, by your grace","We Are Your People",,we_are_your_people_lord_by_your_grace,English,"Brian A. Wren",Irregular,,14
"When Aimless Violence Takes Those We Love","When aimless violence takes those we love","When Aimless Violence Takes Those We Love",,when_aimless_violence_takes_those_we_lov,,"Joy F. Patterson, 1931-",10.10.10.10,,7
"Wealth is a blessing only lent","Wealth is a blessing only lent",,,wealth_is_a_blessing_only_lent,,,,,3
"What Can Wash Away My Sin? (Nothing but the Blood)","What can wash away my sin?","What Can Wash Away My Sin? (Nothing but the Blood)","Oh, precious is the flow",what_can_wash_away_my_sin,English,"Robert Lowry, 1826-1899",,,503
"Wade in the Water","See that host all dressed in white","Wade in the Water","Wade in the water",see_that_host_all_dressed_in_white,English,,Irregular,"African-American spiritual;  African American spiritual, c. 1750-1875",31
"We Belong","Drops in an ocean of infinite might","We Belong",,drops_in_an_ocean_of_infinite_might,English,"Katharine Lente Stevenson",,,1
"Wondrous Love","God loved the world of sinners lost","Wondrous Love","O, 'twas love, 'twas wondrous love!",god_loved_the_world_of_sinners_lost,English,"Martha M. Stockton","8.6.8.6 with refrain",,138
"We Cannot Measure How You Heal","We cannot measure how you heal","We Cannot Measure How You Heal",,we_cannot_measure_how_you_heal,,"John L. Bell","8.8.8.8 D",,28
"When All Thy Mercies, O My God","When all Thy mercies, O my God","When All Thy Mercies, O My God",,when_all_thy_mercies_o_my_god,English,"Joseph Addison",8.6.8.6,"<cite>The Spectator</cite> (London: August 9, 1712)",1001
"We Read the Cross","We read the cross so many ways","We Read the Cross",,we_read_the_cross_so_many_ways,,"Thomas H. Troeger","8.6.8.6 D",,2
"Why Is This Night Different?","""Why is this night different from all of the others?""","Why Is This Night Different?",,why_is_this_night_different_from_all_oth,English,"Carolyn Winfrey Gillette",12.11.12.11,,1
"When Jesus came to Golgotha","When Jesus came to Golgotha they hanged him on a tree","When Jesus came to Golgotha",,when_jesus_came_to_golgotha,English,"Geoffrey Anketel Studdert-Kennedy (1883-1929)",14.14.14.14,,1
"When Jesus Came to Jordan","When Jesus came to Jordan","When Jesus Came to Jordan",,when_jesus_came_to_jordan,English,"Fred Pratt Green, 1903-2000","7.6.7.6 D",,21
"Wait for the Lord","Wait for the Lord whose day is near","Wait for the Lord",,wait_for_the_lord_whose_day_is_near,English,"Communauté de Taizé ",,,19
"Who Is He","Who is he who comes in triumph?","Who Is He",,who_is_he_who_comes_in_triumph,English,"Ken Bible","8.7.8.7 D",,1
