displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Praise Thee, Heavenly Father","For all the many mercies",for_all_the_many_mercies,"Jubilate : A Modern Sunday-School Hymnal",J1917,119,"We Praise Thee, Heavenly Father",,"E. E. Hewitt","F. Mendelssohn; Alfred Judson",,"[For all the many mercies]",seasons_mendelssohn,53171321436655,English,,
"Watch and Pray","Watch and pray, day by day",watch_and_pray_day_by_day,"Jubilate : A Modern Sunday-School Hymnal",J1917,120,"Watch and Pray","O watch to serve the King divine","E. E. Hewitt","Wilfred Robertson; R. Schumann",,"[Watch and pray, day by day]",watch_and_pray_day_by_day_robertson,33444517653216754,English,,
"Praise with Delight","Praise the Lord with delight",praise_the_lord_with_delight,"Jubilate : A Modern Sunday-School Hymnal",J1917,129,"Praise with Delight",,"E. E. Hewitt","Johannes Brahms; Alfred Judson",,"[Praise the Lord with delight]",lucy_brahms,33533535176652342234,English,,
"Sing His Precious Name","We sing His precious name",we_sing_his_precious_name,"Jubilate : A Modern Sunday-School Hymnal",J1917,135,"Sing His Precious Name","Joy, joy, in His precious name","E. E. Hewitt","Alfred Judson; M. Moszkowski",,"[We sing His precious name]",we_sing_his_precious_name_judson,,English,,
"Whose Love Befriending","Praise the Lord, whose love befriending us",praise_the_lord_whose_love_befriending_u,"Jubilate : A Modern Sunday-School Hymnal",J1917,142,"Whose Love Befriending","O praise the Lord, whose gifts outpoured","E. E. Hewitt","Adam Geibel",,"[Praise the Lord, whose love befriending us]",praise_the_lord_whose_love_geibel,34556633334556633321,English,,
"In the Morning of Life","In the morning of life we are singing",in_the_morning_of_lifewe_are_singing,"Jubilate : A Modern Sunday-School Hymnal",J1917,144,"In the Morning of Life","Come with rejoicing, gratitude voicing","E. E. Hewitt","J. Lincoln Hall",,"[In the morning of life we are singing]",in_the_morning_of_life_we_are_hall,,English,,
"Speak, Work and Live for Christ","Go forth to speak for Christ today",go_forth_to_speak_for_christ_today,"Jubilate : A Modern Sunday-School Hymnal",J1917,145,"Speak, Work and Live for Christ","Live today for Christ, your Saviour","E. E. Hewitt","Adam Geibel",,"[Go forth to speak for Christ today]",go_forth_to_speak_for_christ_to_geibel,32176655765576553217,English,,
"He is Calling","O the Master to our hearts is calling",o_the_master_to_our_hearts_is_calling,"Jubilate : A Modern Sunday-School Hymnal",J1917,149,"He is Calling","Listen to our Friend and Saviour","E. E. Hewitt","J. Lincoln Hall",,"[O the Master to our hearts is calling]",o_the_master_to_our_hearts_is_call_hall,,English,,
"Secure in His Keeping","Secure in his keeping, who guideth my way",secure_in_his_keeping_who_guideth_my_way,"Jubilate : A Modern Sunday-School Hymnal",J1917,162,"Secure in His Keeping","Secure, secure, for his promise is sure!","E. E. Hewitt","J. Lincoln Hall",,"[Secure in his keeping, who guideth my way]",secure_in_his_keeping_hall,,English,,
"Smiles Like Sunbeams","Smiles like sunbeams, light the day",smiles_like_sunbeams_light_the_day,"Jubilate : A Modern Sunday-School Hymnal",J1917,172,"Smiles Like Sunbeams","Faces bright, full of light","E. E. Hewitt","Ella Doughty",,"[Smiles like sunbeams, light the day]",smiles_like_sunbeams_doughty,53513267127655351326,English,,
"My Mother’s Old Bible is True","I've found that earth's waters will ne'er satisfy",ive_found_that_earths_waters,"Jubilate : A Modern Sunday-School Hymnal",J1917,180,"My Mother’s Old Bible is True","My mother's old Bible is true","E. E. Hewitt","Adam Geibel",,"[I've found that earth's waters will ne'er satisfy]",ive_found_that_earths_waters_will_geibel,55356765321121232571,English,,
