displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Obediente a tu mandato","Obediente a tu mandato","Obediente a tu mandato",,obediente_a_tu_mandato,Spanish,"James Montgomery; M. N. Hutchinson","8.7.8.7 D",,10
"Hark, Hark, My Soul","Hark, hark, my soul, angelic songs are swelling","Hark, Hark, My Soul","Angels, sing on! your faithful watches keeping",hark_hark_my_soul_angelic_songs_are_swel,English,"Rev. F. W. Faber",,,604
"And crown him, crown him, crown him","All hail the power of Jesus' Name",,"And crown him, crown him, crown him",all_hail_the_power_of_jesus_name_let,,"Edward Perronet","8.6.8 with refrain",,3428
"At the Cross","Alas! and did my Savior bleed","At the Cross","At the cross, at the cross, where I first saw the light",alas_and_did_my_savior_bleed,,"Isaac Watts",,,2306
"The joys of conversation","How happy are they","The joys of conversation",,o_how_happy_are_they_who_the_savior,English,"Charles Wesley",,,706
"Welch' ein Freund ist unser Jesus","Welch ein Freund ist unser Jesus","Welch' ein Freund ist unser Jesus",,welch_ein_freund_ist_unser_jesus,German,,,,21
"May the Grace of Christ Our Savior","May the grace of Christ our Savior","May the Grace of Christ Our Savior",,may_the_grace_of_christ_our_savior_newto,English,"Rev. John Newton","8.7.8.7 D",,615
"Bei dir, Jesu, will ich bleiben","Bei dir, Jesu, will ich bleiben",,,bei_dir_jesu_will_ich_bleiben,German,"K. J. Ph. Spitta",,,55
"Wer sich dünken läßt, zu stehen","Wer sich dünken läßt, zu stehen",,,wer_sich_duenken_laesst_er_stehe,German,,,,65
"O Wondrous Sight, O Vision Fair","O wondrous sight, O vision fair","O Wondrous Sight, O Vision Fair",,o_wondrous_type_o_vision_fair,English,"John Mason Neale",8.8.8.8,"Latin, 15th cent.",103
"Welch ein treuer Freund ist Jesus","Welch ein treuer Freund ist Jesus","Welch ein treuer Freund ist Jesus",,welch_ein_treuer_freund_ist_jesus,German,"A. Flammann",,,20
"In the cross of Christ I glory","In the cross of Christ I glory",,,in_the_cross_of_christ_i_glory_towering,English,"John Bowring",8.7.8.7,,1517
"I Will Praise Thee","O thou God of my salvation","I Will Praise Thee","I will praise thee, I will praise thee",o_thou_god_of_my_salvation,English,"T. Olivers",,,266
"Come and Find the Quiet Center","Come and find the quiet center","Come and Find the Quiet Center",,come_and_find_the_quiet_center,English,"Shirley Erena Murray, b. 1931","8.7.8.7 D",,12
"Israel, Israel, God is Calling","Israel, Israel, God is calling","Israel, Israel, God is Calling","Come to Zion",israel_israel_god_is_calling,English,,,,14
"Pass Me Not, O Gentle Savior","Pass me not, O gentle Savior","Pass Me Not, O Gentle Savior","Savior, Savior, Hear my humble cry",pass_me_not_o_gentle_savior_hear_my,English,"Fanny J. Crosby (1820-1915)",,,909
"Was there ever kindest shepherd","Was there ever kindest shepherd",,,was_there_ever_kindest_shepherd,English,"Frederick W. Faber",,,41
"(What a friend we have in Jesus)","Yesu Yana jin addu'a (¡Oh qué amigo nos es Cristo!) (Joejm matteun uri goojoo) (Kototeminaw Ciisas Karayst)","(What a friend we have in Jesus)",,yesu_yana_jin_addua,"Cree; English; Hausa; Korean; Spanish",,,,1
"Saviour, Like a Shepherd","Saviour, like a shepherd lead us","Saviour, Like a Shepherd",,savior_like_a_shepherd_lead_us,English,,,,1141
"O Love That Will Not Let Me Go","O Love that will not let me go","O Love That Will Not Let Me Go",,o_love_that_wilt_not_let_me_go,,"George Matheson",8.8.8.8.6,"<i>Life and Work . . .</i>, 1883",679
"Glorious things are sung of Zion","Glorious things are sung of Zion",,,glorious_things_are_sung_of_zion,,"W. W. Phelps, 1792-1872",,,16
"God of Mercy, God of Grace","God of mercy, God of grace","God of Mercy, God of Grace",,god_of_mercy_god_of_grace_show_the,English,"Henry F. Lyte",7.7.7.7.7.7,,198
"Gently Lead Us, Oh, Gently Lead Us","Gently, Lord, oh, gently lead us","Gently Lead Us, Oh, Gently Lead Us",,gently_lord_o_gently_lead_us_through_thi,English,Hastings,,,483
"Far as east from west is distant","Far as east from west is distant",,,far_as_east_from_west_is_distant,English,,,,5
"What Was Witnessed in the Heavens","What was witness'd in the heaven?","What Was Witnessed in the Heavens",,what_was_witnessed_in_the_heavens,English,"John S. Davis",,,12
"Let thy grace, Lord, make me lowly","Let thy grace, Lord, make me lowly",,,let_thy_grace_lord_make_me_lowly,English,,,,41
"يا ترى أي صديق","يا ترى أي صديق","يا ترى أي صديق",,ya_tura_ayyu_sadeeqen,Arabic,,,,15
"Everybody Ought to Know","Ev'rybody ought to know","Everybody Ought to Know","Ev'rybody ought to know",everybody_ought_to_know,English,,,Traditional,10
Conversion,"O Faith, thou workest miracles",Conversion,,o_faith_thou_workest_miracles,English,"Frederick W. Faber",,,13
"Just as I am","Just as I am, without one plea","Just as I am",,just_as_i_am_without_one_plea,,"Miss Charlotte Elliott (1789-1871)",,,2117
"Not Worthy","I am not worthy, Holy Lord","Not Worthy","Not worthy, not worthy",i_am_not_worthy_holy_lord,English,"Sir H. W. Baker",,,75
"Mercy's Call","Sinners, will you scorn the message","Mercy's Call",,sinners_will_you_scorn_the_message,English,"J. Allen",,,288
"O my soul, bless thou Jehovah","O my soul, bless thou Jehovah",,,o_my_soul_bless_thou_jehovah_all_within,English,,,,95
