hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Common Praise: hymns with tunes for Christian worship","Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,CP1913,74,,,"Catherine Winkworth; Benjamin Schmolk","J. Neander",,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Common Service Book of the Lutheran Church","Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,LHTC1918,420,,,"Catherine Winkworth; Benjamin Schmolk","Joachim Neander",8.7.8.7.7.7,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Concordia: a collection of hymns and spiritual songs","Open now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,CCHS1916,14,"Open now Thy Gates of Beauty",,"B. Schmolck","A. P. Berggreen",,"AMEN, JESUS",amen_jesus_han_skal_raade_berggreen,532234431762543654,English,,
"Crowning Day No. 3","Gates of Zion","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,CD31898,110,"Gates of Zion","Gates of Zion, Gates of Zion","Catherine Winkworth","J. S. Fearis",,"[Open now thy gates of beauty]",open_now_the_gates_of_beauty_fearis,54565321322124325435,English,,
"Evangel Songs: words and music, suitable for all services of sacred song","Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,ES1894,184,,,"Catherine Winkworth","Jay Deavereaux",,"[Open now thy gates of beauty]",open_now_thy_gates_of_beauty_deavereaux,55172176551122332271,English,,
"Evangelical Lutheran Hymn Book with Tunes","Open now [wide] thy [the] [your] gates of beauty","Open now [wide] thy [the] [your] gates of beauty",open_now_thy_gates_of_beauty_zion,ELHB1912,d360,,,"Catherine Winkworth, 1827-1878; Benjamin Schmolk",,,,,,English,,
"Evangelical Lutheran Hymn-book","Open now Thy gates of beauty","Open now Thy gates of beauty",open_now_thy_gates_of_beauty_zion,ELHL1918,5,,,,,8.7,,,,English,,
"Evangelical Lutheran Hymnal","Open now Thy gates of beauty","Open now Thy gates of beauty",open_now_thy_gates_of_beauty_zion,ELH1880,130,,,,,,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","Open now Thy gates of beauty","Open now Thy gates of beauty",open_now_thy_gates_of_beauty_zion,ELH91895,a130,,,,,,,,,English,,
"Evangelical Lutheran hymnal: with music","Open now Thy gates of beauty","Open now Thy gates of beauty",open_now_thy_gates_of_beauty_zion,ELHW1908,130,,,"Benjamin Schmolke; Catherine Winkworth","Joachim Neander",,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Evangelical Lutheran Hymnary","Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,ELH1996,29,"Open Now Thy Gates of Beauty",,"B. Schmolck, 1672-1737; C. Winkworth, 1827-1878","J. Neander, 1650-80",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"Evangelical Lutheran Hymnary","Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,ELH1996,30,"Open Now Thy Gates of Beauty",,"B. Schmolck, 1672-1737; C. Winkworth, 1827-78","A. P. Berggreen",8.7.8.7.7.7,"AMEN, JESUS HAN SKAL RAADE",amen_jesus_han_skal_raade_berggreen,532234431762543654,English,,
"Evangelical Lutheran Worship","Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,ELW2006,533,"Open Now Thy Gates of Beauty",,"Bejamin Schmolck, 1672-1737; Catherine Winkworth, 1827-1878","Joachim Neander, 1650-1680",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Open Now Thy Gates of Beauty","Open now Thy gates of beauty",open_now_thy_gates_of_beauty_zion,GD1901,57,"Open Now Thy Gates of Beauty",,"C. Winkworth; B. Schmolk","E. P. Tate",8.7.8.7.7.7,"VON DAUER",von_dauer_tate,11224443432543712334,English,,
"Gloria in Excelsis","Open now [wide] thy [the] [your] gates of beauty","Open now [wide] thy [the] [your] gates of beauty",open_now_thy_gates_of_beauty_zion,GE1905a,d332,,,"Catherine Winkworth, 1827-1878; Benjamin Schmolk",,,,,,English,,
"Gloria in Excelsis","Open now [wide] thy [the] [your] gates of beauty","Open now [wide] thy [the] [your] gates of beauty",open_now_thy_gates_of_beauty_zion,GE1905,d543,,,"Catherine Winkworth, 1827-1878; Benjamin Schmolk",,,,,,English,,
"Glory to God: the Presbyterian Hymnal","Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,GG2013,403,"Open Now Thy Gates of Beauty",,"Benjamin Schmolck; Catherine Winkworth","Joachim Neander",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,"harm. <i>The Chorale Book for England</i>, 1863, alt."
"Great Songs of the Church (Revised)","Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,GSC1986,83,"Open Now Thy Gates of Beauty",,"Benjamin Schmolck; Catherine Winkworth","Joachim Neander",,NEANDER,unser_herrscher_neander,123134551765322,English,,
"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries","Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,HSH1899,172,,,"Catherine Winkworth",Stewart,,MYRTLE,prescott_stewart,555615351122443,English,,
"Hymnal and Liturgies of the Moravian Church","Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,HLMC1969,12,"Open Now Thy Gates of Beauty",,"Catherine Winkworth, 1829-1878; Benjamin Schmolk, 1672-1737","J. C. Bach (?), 1642-1703",8.7.8.7.7.7,MELANCHTHON,komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,"Meiningen Gesangbuch, 1693; C. Gregor Choralbuch, 1784"
"Hymnal and Liturgies of the Moravian Church","Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,HLMC1920,381,,,"Rev. Benjamin Schmolk, 1672-1737; Catherine Winkworth, 1827-1878","Johann Christoph Bach, 1642-1703",8.7.8.7.7.7,"MELANCHTHON (ALL SAINTS)",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Open now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,HOoS1901,152,"Open now Thy Gates of Beauty",,"Benjamin Schmolck, 1672-1737","Joachim Neander, 1610-1680",8.7.8.7.7.7,"UNSER HERRSCHER, UNSER KÖNIG",unser_herrscher_neander,123134551765322,English,,
"Hymnal for Church and Home","Open Now Thy Gates Of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,HCH11927,21,"Open Now Thy Gates Of Beauty",,"B. Schmolck","A. P. Berggren",8.7.8.7.7.7,"[Open now thy gates of beauty]",amen_jesus_han_skal_raade_berggreen,532234431762543654,English,,
"Hymnal for Church and Home (2nd ed.)","Open Now Thy Gates Of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,HFCH1928,21,"Open Now Thy Gates Of Beauty",,"B. Schmolck",,8.7.8.7.7.7,,,,English,,
"Hymnal for Church, School and Home","Open now [wide] thy [the] [your] gates of beauty","Open now [wide] thy [the] [your] gates of beauty",open_now_thy_gates_of_beauty_zion,HCSH1908,d131,,,"Catherine Winkworth, 1827-1878; Benjamin Schmolk",,,,,,English,,
"Hymnal for the Sunday School","Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,H4SS1910,84,,,"Catherine Winkworth; Benjamin Schmolk","Joachim Neander",,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Hymnal for the Sunday School. Rev.","Open now [wide] thy [the] [your] gates of beauty","Open now [wide] thy [the] [your] gates of beauty",open_now_thy_gates_of_beauty_zion,HSSR1922,d159,,,"Catherine Winkworth, 1827-1878; Benjamin Schmolk",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","Open now [wide] thy [the] [your] gates of beauty","Open now [wide] thy [the] [your] gates of beauty",open_now_thy_gates_of_beauty_zion,HECW1900,d598,,,"Catherine Winkworth, 1827-1878; Benjamin Schmolk",,,,,,English,,
"Hymnal: A Worship Book","Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,HAWB1992,19,"Open now thy gates of beauty",,"Benjamin Schmolck; Catherine Winkworth","Joachim Neander",,"UNSER HERRSCHER (NEANDER)",unser_herrscher_neander,123134551765322,English,"<cite>Tut mir auf die schöne Pforte, Kirchen-Gefährte</cite>, 1732; <cite>Chorale Book for England</cite>, 1863, alt.","<cite>A und Ω, Glaub- und Liebesübung</cite>, 1680"
"Hymnal: for churches and Sunday-schools of the Augustana Synod","Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,HCSS1899,152,,,"Benjamin Schmolk",,,,,,English,,
"Hymnbook for Christian Worship","Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,H4CW1970,392,"Open Now Thy Gates of Beauty",,"Catherine Winkworth, 1827-1878; Bejamin Schmolck, 1672-1737","Joachim Neander, 1650-1680",,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"Hymni Ecclesiae: or Hymns of the Church","Open now Thy gates of beauty","Open now Thy gates of beauty",open_now_thy_gates_of_beauty_zion,HEHC1911,7,,,"Catherine Winkworth; Benjamin Schmolck","Joachim Neander",,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Hymns and Songs for Church Schools","Open now [wide] thy [the] [your] gates of beauty","Open now [wide] thy [the] [your] gates of beauty",open_now_thy_gates_of_beauty_zion,HSCS1962,d154,,,"Catherine Winkworth, 1827-1878; Benjamin Schmolk",,,,,,English,,
"Hymns and Songs for the Sunday School","Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,HSSS1914,1,,,"Cath. Winkworth; Benj. Schmolk","Henry J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"Hymns and Tunes for Schools","Open now Thy gates of beauty","Open now Thy gates of beauty",open_now_thy_gates_of_beauty_zion,HT4S1908,24,,,"C. Winkworth; Rev. B. Schmolck","R. P. Stewart",,PRESCOTT,prescott_stewart,555615351122443,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Open Now Thy Gates of Beauty","Open now Thy gates of beauty",open_now_thy_gates_of_beauty_zion,HPP2007,409,"Open Now Thy Gates of Beauty",,"Benjamin Schmolck, 1672-1737; Catherine Winkworth, 1827-1878","Joachim Neander, 1650-1680",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"Hymns for Church Schools","Open now [wide] thy [the] [your] gates of beauty","Open now [wide] thy [the] [your] gates of beauty",open_now_thy_gates_of_beauty_zion,H4CS1929,d132,,,"Catherine Winkworth, 1827-1878; Benjamin Schmolk",,,,,,English,,
"Hymns of the Church","Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,HotC2011,12,,,,,,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Hymns of the Church: new and old","Open now Thy gates of beauty","Open now Thy gates of beauty",open_now_thy_gates_of_beauty_zion,HCNO1912,225,,,"Catherine Winkworth; Benjamin Schmolk","Joachim Neander",,NEANDER,neander_neander_53321,53321233455154356543,English,,
"Hymns of the Kingdom of God","Open now Thy gates of beauty","Open now Thy gates of beauty",open_now_thy_gates_of_beauty_zion,HoKo1926,479,,,"Benjamin Schmolck; Miss Catherine Winkworth","Joachim Neander",,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"Hymns of the Living Church","Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,HoLC1910,281,,,"Catherine Winkworth","Joachim Neander",,NEANDER,unser_herrscher_neander,123134551765322,English,,
"In Excelsis: hymns with tunes for Christian worship","Open now Thy gates of beauty","Open now Thy gates of beauty",open_now_thy_gates_of_beauty_zion,IEH1897,27,,,"C. Winkworth; B. Schmolk",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Open now Thy gates of beauty","Open now Thy gates of beauty",open_now_thy_gates_of_beauty_zion,IEHT1900,a27,,,"C. Winkworth; B. Schmolk",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","Open now [wide] thy [the] [your] gates of beauty","Open now [wide] thy [the] [your] gates of beauty",open_now_thy_gates_of_beauty_zion,ICH1930,d293,,,"Catherine Winkworth, 1827-1878; Benjamin Schmolk",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Open now [wide] thy [the] [your] gates of beauty","Open now [wide] thy [the] [your] gates of beauty",open_now_thy_gates_of_beauty_zion,LD1884,88,,,"Catherine Winkworth, 1827-1878; Benjamin Schmolk",,,,,,English,,
"Life Songs No. 2","Open now [wide] thy [the] [your] gates of beauty","Open now [wide] thy [the] [your] gates of beauty",open_now_thy_gates_of_beauty_zion,LS21938,d213,,,"Catherine Winkworth, 1827-1878; Benjamin Schmolk",,,,,,English,,
"Luther League Hymnal","Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,LLH1894,23,,,"Catherine Winkworth; Benjamin Schmolk","Joachim Neander",,"UNSER HERRSCHER, UNSER KÖNIG",unser_herrscher_neander,123134551765322,English,,
"Lutheran Book of Worship","Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,LBoW1978,250,"Open Now Thy Gates of Beauty",,"Catherine Winkworth, 1827-1878; Benjamin Schmolk, 1672-1737","Joachim Neander, 1650-1680",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"Lutheran Service Book","Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,LSB2006,901,"Open Now Thy Gates of Beauty",,"Benjamin Schmolck, 1672-1737; Catherine Winkworth, 1827-78","Joachim Neander, 1650-80",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Lutheran Worship","Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,LW1982,198,"Open Now Thy Gates of Beauty",,"Benjamin Schmolck, 1672-1737; Catherine Winkworth, 1829-78","Joachim Neander, 1650-80",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","Open thou thy gates of beauty","Open thou thy gates of beauty",open_now_thy_gates_of_beauty_zion,MAC1952,188b,,,"B. S.; Ca. W.","I. Neander",,NEANDER,unser_herrscher_neander,123134551765322,,,
"New Standard Singer","Open now [wide] thy [the] [your] gates of beauty","Open now [wide] thy [the] [your] gates of beauty",open_now_thy_gates_of_beauty_zion,NSS1869,d180,,,"Catherine Winkworth, 1827-1878; Benjamin Schmolk",,,,,,,,
"New Standard Singer, Pt. 1-7","Open now [wide] thy [the] [your] gates of beauty","Open now [wide] thy [the] [your] gates of beauty",open_now_thy_gates_of_beauty_zion,NSSP1868,d182,,,"Catherine Winkworth, 1827-1878; Benjamin Schmolk",,,,,,,,
"North American Hymnal (2nd ed.)","Open Now Thy Gates of Beauty","Open now Thy gates of beauty",open_now_thy_gates_of_beauty_zion,NAH1960,32,"Open Now Thy Gates of Beauty",,"Benjamin Schmolck, 1672-1737; Catherine Winkworth, 1829-1878","Joachim Neander, 1650-1680",,"[Open now Thy gates of beauty]",unser_herrscher_neander,123134551765322,,,"From Chorale ""Unser Herrscher"""
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,OWH31896,606,,,"Catherine Winkworth, 1829-78; Benjamin Schmolk, 1672-1737",,,,,,,,
"Pilgrim Hymnal","Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,PH1958,503,"Open Now Thy Gates of Beauty",,"Catherine Winkworth, 1827-1878; Benjamin Schmolk, 1672-1737","Joachim Neander, 1650-1680",,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"Rejoice in the Lord","Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,RITL1985,502,"Open Now Thy Gates of Beauty",,"Benjamin Schmolck; Catherine Winkworth","Joachim Neander; John Dykes Bower",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,"<i>Thut mir auf die schöne Pforte</i>",
"Sacred Songs for Church and Home","Open now [wide] thy [the] [your] gates of beauty","Open now [wide] thy [the] [your] gates of beauty",open_now_thy_gates_of_beauty_zion,SSCH1923,d383,,,"Catherine Winkworth, 1827-1878; Benjamin Schmolk",,,,,,English,,
"School and College Hymnal","Open now [wide] thy [the] [your] gates of beauty","Open now [wide] thy [the] [your] gates of beauty",open_now_thy_gates_of_beauty_zion,SCH1899,d117,,,"Catherine Winkworth, 1827-1878; Benjamin Schmolk",,,,,,,,
"School and College Hymnal: a collection of hymns and of selections for responsive readings","Open now Thy gates of beauty","Open now Thy gates of beauty",open_now_thy_gates_of_beauty_zion,SCH1906,172,,,"Catherine Winkworth",Stewart,,MYRTLE,prescott_stewart,555615351122443,English,,
"School and Parish Hymnal: with tunes","Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,SPH1892,30,,,"Catherine Winkworth (1827-1878); Benjamin Schmolk (1672-1737)","Joachim Neander (1610-1680)",,"UNSER HERRSCHER, USER KÖNIG",unser_herrscher_neander,123134551765322,English,,
"Service and Hymns for Sunday Schools","Open now [wide] thy [the] [your] gates of beauty","Open now [wide] thy [the] [your] gates of beauty",open_now_thy_gates_of_beauty_zion,SHSS1884,d99,,,"Catherine Winkworth, 1827-1878; Benjamin Schmolk",,,,,,,,
"Service Book and Hymnal of the Lutheran Church in America","Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,SBHC1958,187,,,"Catherine Winkworth, 1829-78; Benjamin Schmolck, 1672 - 1737","Joachim Neander, 1650 - 80",,"NEANDER (UNSER HERRSCHER)",unser_herrscher_neander,123134551765322,English,,
"Seventh-day Adventist Hymnal","Open Now Thy Gates of Beauty","Open now Thy gates of beauty, Zion, let me enter there",open_now_thy_gates_of_beauty_zion,SDAH1985,45,"Open Now Thy Gates of Beauty",,"Banjamin Schmolck (1672-1737); Catherine Winkworth (1829-1878) alt.","Joachim Neander (1650-1680)",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,"12313 45517 65322",,,
"Songs of Praise","Open now [wide] thy [the] [your] gates of beauty","Open now [wide] thy [the] [your] gates of beauty",open_now_thy_gates_of_beauty_zion,SoP1935a,d242,,,"Catherine Winkworth, 1827-1878; Benjamin Schmolk",,,,,,,,
"Songs of Praise for Sunday Schools, Church Societies and the Home","Open now [wide] thy [the] [your] gates of beauty","Open now [wide] thy [the] [your] gates of beauty",open_now_thy_gates_of_beauty_zion,SPSS1935,d247,,,"Catherine Winkworth, 1827-1878; Benjamin Schmolk",,,,,,,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","Open now [wide] thy [the] [your] gates of beauty","Open now [wide] thy [the] [your] gates of beauty",open_now_thy_gates_of_beauty_zion,SSHU1935,d444,,,"Catherine Winkworth, 1827-1878; Benjamin Schmolk",,,,,,,,
"St. Pauls Hymnal, being a Collection of Hymns, Old and New ... Die St. Pauls Sammlung von Liedern alt und neu","Open now [wide] thy [the] [your] gates of beauty","Open now [wide] thy [the] [your] gates of beauty",open_now_thy_gates_of_beauty_zion,SPHC1905,d215,,,"Catherine Winkworth, 1827-1878; Benjamin Schmolk",,,,,,,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,SSBR1896,19,,,"Miss C. Winkworth; Rev. Benjamin Schmolk","Joachim Neander",,"UNSER HERRSCHER, UNSER KÖNIG",unser_herrscher_neander,123134551765322,English,,
"Sursum Corda: a book of praise","Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,SCW1898,23,,,"C. Winkworth; B. Schmolk",,,,,,,,
"The Advent Christian Hymnal","Open now [wide] thy [the] [your] gates of beauty","Open now [wide] thy [the] [your] gates of beauty",open_now_thy_gates_of_beauty_zion,ACH1967,d334,,,"Catherine Winkworth, 1827-1878; Benjamin Schmolk",,,,,,,,
"The Apostolic Christian Hymnal: a Collection of Translations of Hymns ... in the ""Zions Harfe""","Open now [wide] thy [the] [your] gates of beauty","Open now [wide] thy [the] [your] gates of beauty",open_now_thy_gates_of_beauty_zion,ACHC1921,d148,,,"Catherine Winkworth, 1827-1878; Benjamin Schmolk",,,,,,,,
"The Book of Hymns: official hymnal of the United Methodist Church","Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,TBoH1966,13,,,"Catherine Winkworth, 1827-1878; Benjamin Schmolk",,,"UNSER HERRSCHER",_,,,,
"The Book of Praise","Open now thy gates of beauty","Open now  thy gates of beauty",open_now_thy_gates_of_beauty_zion,BoPR1972,427,"Open now thy gates of beauty",,"Catherine Winkworth, 1827-1878; Benjamin Schmolk, 1672-1737","Heinrich Albert, 1604 - 1651",8.7.8.7.7.7,"GOTT DES HIMMELS",gott_des_himmels_albert,123517656712321123,English,,
