displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Awake, Thou Spirit, Who Didst Fire","Awake, Thou Spirit, who didst fire",awake_thou_spirit_who_of_old,"Evangelical Lutheran Hymnary",ELH1996,395,"Awake, Thou Spirit, Who Didst Fire",,"C. H. von Bogatzky, 1690-1774; C. Winkworth, 1827-78","H. F. Hemy, 1818-88; J. G. Walton, 1821-1905",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Awake, Thou Spirit, who didst fire","Awake, Thou Spirit, who didst fire",awake_thou_spirit_who_didst_fire,"Evangelical Lutheran Hymn-book",ELHL1892,408,,,,,,,,,English,,
"O Lord, Look Down from Heaven, Behold","O Lord, look down from Heaven, behold",o_lord_look_down_from_heaven_behold,"Evangelical Lutheran Hymnary",ELH1996,440,"O Lord, Look Down from Heaven, Behold",,"M. Luther, 1483-1546",,8.7.8.7.8.8.7,"ACH GOTT VOM HIMMEL",ach_gott_vom_himmel_erfurt,56541176576547654565,English,"<i>The Lutheran Hymnal, </i>St. Louis, 1941 (tr.)","<em>Enchiridion</em>, Erfurt, 1524, alt."
"I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,"Together in Song: Australian hymn book II",TIS1999,478a,,,"St Patrick, c. 389-c.461; Cecil Francis Alexander, 1818-95","Charles Villiers Stanford, 1852-1924; Charles Villiers Stanford, 1852-1924","8.8.8.8 D","ST PATRICK",st_patrick_irish,511757354332242,English,"'St Patrick's Breastplate' Gaelic 5th-7th cent.","Irish traditional hymn melody"
"I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,"Together in Song: Australian hymn book II",TIS1999,478b,,,"St Patrick, c. 389-c.461; Cecil Francis Alexander, 1818-95",,8.8.8.8,DIERDRE,deirdre_irish,161562111143213232,,"'St Patrick's Breastplate' Gaelic 5th-7th cent.","Adapted from an Irish traditional melody "
"Awake, Thou Spirit, who didst fire","Awake, Thou Spirit, who didst fire",awake_thou_spirit_who_didst_fire,"Evangelical Lutheran Hymn-book",ELHL1918,481,,,,,,,,,English,,
"The church’s one foundation","The church’s one foundation",the_churchs_one_foundation,"Hymns for Today's Church (2nd ed.)",HTC,501,,,"S. J. Stone (1839-1900)","S. S. Wesley (1810-1876)","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"O Lord, Look Down from Heaven","O Lord, look down from Heaven, behold",o_lord_look_down_from_heaven_behold,"The Cyber Hymnal",CYBER,5105,"O Lord, Look Down from Heaven",,"Martin Luther",,8.7.87.8.8.7,"ACH GOTT VON HIMMEL",ach_gott_vom_himmel_erfurt,56541176576547654565,English,"Composite translation","<cite>Enchiridion</cite> (Erfurt, Germany: 1524)"
"St. Patrick's Breastplate","I bind unto myself today",i_bind_unto_myself_today,"The Cyber Hymnal",CYBER,6371,"St. Patrick's Breastplate",,"Cecil F. Alexander","Charles Villiers Stanford",,"ST. PATRICK (Stanford)",st_patrick_irish,511757354332242,English,"Public Domain",
"Father, We Humbly Pray","Father, we humbly pray",father_we_humbly_pray,"The Cyber Hymnal",CYBER,12646,"Father, We Humbly Pray",,"Christopher Wordsworth","Melchior Vulpius",6.6.8.6,CARLSRUHE,christus_der_ist_mein_leben_vulpius,13234536543235671765,English,"<cite>The Holy Year</cite>, 1862",
"The Church's One Foundation","The church's one foundation",the_churchs_one_foundation,"Lutherförbundets Sångbok",LSAS1913,E55,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Христос - основа церкви (The Church's one foundation) (Christos asnova tserkviy)","Христос-основа Церкви, лишь в Нем стоит Она (Christos asnova tserkviy) (The Church's one foundation",the_churchs_one_foundation,"Русские Гимны (Russky gimny) = Russian Praise",RP1999,4,"Христос - основа церкви (The Church's one foundation) (Christos asnova tserkviy)",,"Samuel J. Stone; Unknown","Samuel Sebastian Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,"English; Russian",,
"While yet the morn is breaking","While yet the morn is breaking",while_yet_the_morn_is_breaking,"Evangelical Lutheran Hymn-book",ELHL1918,21,,,,,7.6,,,,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Hymns of Faith",HHOF1980,77,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The Lutheran Hymnary",LHPN1913,78,,,"S. J. Stone","Samuel S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,,,
"The church's one foundation","The Church's one foundation ",the_churchs_one_foundation,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,79,"The church's one foundation",,,,,,,,,,
"Det lakker nu ad Aften brat","Det lakker nu ad Aften brat",det_lakker_nu_ad_aften_brat,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,84,,,"Nikol Selnecker; Grundtvig",,,,,,Norwegian,,
"While Yet the Morn is Breaking","While yet the morn is breaking",while_yet_the_morn_is_breaking,"Evangelical Lutheran Hymnary",ELH1996,86,"While Yet the Morn is Breaking",,"J. Mühlmann, 1573-1613 ; C. Winkworth, 1827-78",,7.6.7.6.7.6.7.6,,,,English,,
"The Church's one foundation ","The Church's one foundation ",the_churchs_one_foundation,"Voices of Praise: for school and church and home",VoP1883,105,,,,,,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The Sunday School Hymnal: with offices of devotion",SSHW1899,105,,,"Rev. Samuel John Stone, 1839-","Samuel Sebastian Wesley, (1810-1876)",,AURELIA,aurelia_wesley,333433211654345,,,
"We praise Thee, O God, our Lord and our King!","We praise Thee, O God, our Lord and our King!",we_praise_thee_o_god_our_lord_and_our_ki,"The Sunday School Hymnal: with offices of devotion",SSHW1899,109,,,"Rev. Ambrose M. Schmidt, 1857-","Franz Josef Haydn, (1732-1809)",,LYONS,lyons,511231443251123,,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Sing Joyfully",SJ1989,115,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation ",the_churchs_one_foundation,"The New Christian Hymnal",NCH1929,144,"The Church's One Foundation",,"Rev. Samuel J. Stone","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Church Has One Foundation","The church has one foundation",the_churchs_one_foundation,"Timeless Truths",TTvirt,156,"The Church Has One Foundation",,"Samuel J. Stone; Charles W. Naylor","Andrew L. Byers","7.6.7.6 D","[The church has one foundation]",the_church_has_one_foundation,13555515311212313555,,"Timeless Truths (http://library.timelesstruths.org/music/The_Church_Has_One_Foundation); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (420); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (4); The Gospel Trum","Timeless Truths (http://library.timelesstruths.org/music/The_Church_Has_One_Foundation); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (420); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (4); The Gospel Trum"
"The Church's one Foundation","The church's one foundation",the_churchs_one_foundation,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,187,"The Church's one Foundation",,"Samuel John Stone","Samuel Sebastian Wesley, Mus. Doc., 1810-1874","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation ","The Church's one foundation ",the_churchs_one_foundation,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,195,,,"Samuel John Stone, 1839-1900","Dr. S. S. Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation ","The Church's one foundation ",the_churchs_one_foundation,"Common Service Book of the Lutheran Church",LHTC1918,198,,,"Samuel John Stone","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Hymns for the Living Church",HFLC1974,200,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,202,,,,,,,,,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Wartburg Hymnal: for church, school and home",WHCS1918,216,,,"S. J. Stone",,,,,,,,
"O Gud, hvor jammerlig","O Gud, hvor jammerlig",o_gud_hvor_jammerlig,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,229,,,Kingo,,,,,,Norwegian,,
"The Church's One Foundation (Un solo fundamento)","The Church's one foundation (Un solo fundamento)",the_churchs_one_foundation,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,233,"The Church's One Foundation (Un solo fundamento)",,"Samuel J. Stone, 1839-1900; Lefferd M. A. Haughwout, 1873-1952","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,"English; Spanish",,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Christian Hymns: for church, school and home, with music",CHCS1898,235,,,,"J. A. P. Schulz, (1747-1800.)",7.6,"IF GOD HIMSELF BE FOR ME",if_god_himself_be_for_me_schulz,3212354323212732,English,,
"The Church's One Foundation","The church's one foundation ",the_churchs_one_foundation,"Celebrating Grace Hymnal",CGH2010,246,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
