displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Taken Away","Did you hear what Jesus said to me?",did_you_hear_what_jesus_said_to_me,"The Sacred Hymnal: for the Church, Prayer Meetings, Young People's Meetings, Sunday Schools, Revivals, and religious meetings of all kinds",SHCP1899,195,"All Taken Away","They're all taken away","R. Kelso Carter","A. A.",,"[Did you hear what Jesus said to me?]",did_you_hear_what_jesus_said_to_me_alket,123332355312212355,English,,
"All Taken Away","Did you hear what Jesus said to me?",did_you_hear_what_jesus_said_to_me,"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)",GCP21897,215,"All Taken Away","They're all taken away, away","R. Kelso Carter","A. A.",,"[Did you hear what Jesus said to me?]",did_you_hear_what_jesus_said_to_me_alket,123332355312212355,English,,
"All Taken Away","Did you hear what Jesus said to me?",did_you_hear_what_jesus_said_to_me,"The Revival No. 2: suitable for all kinds of religious meetings",R21896,251,"All Taken Away","They're all taken away, away","R. Kelso Carter",,,"[Did you hear what Jesus said to me?]",did_you_hear_what_jesus_said_to_me_alket,123332355312212355,English,,
"All Taken Away","Did you hear what Jesus said to me?",did_you_hear_what_jesus_said_to_me,"Hymnal of the Church of God",HCG1971,282,"All Taken Away","They're all taken away, away,","R. Kelso Carter, 1849-1928",,,"[Did you hear what Jesus said to me?]",did_you_hear_what_jesus_said_to_me_alket,123332355312212355,English,,Unknown
"All Taken Away","Did you hear what Jesus said to me?",did_you_hear_what_jesus_said_to_me,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,312,"All Taken Away","They're all taken away, away","R. Kelso Carter","A. A.",,"[Did you hear what Jesus said to me?]",did_you_hear_what_jesus_said_to_me_alket,123332355312212355,English,,
"All Taken Away","Did you hear what Jesus said to me?",did_you_hear_what_jesus_said_to_me,"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services",HCL1891,383,"All Taken Away","They're all taken away, away","R. Kelso Carter","A. A.",,"[Did you hear what Jesus said to me?]",did_you_hear_what_jesus_said_to_me_alket,123332355312212355,English,,
"Thy're All Taken Away","Did you hear what Jesus said to me?",did_you_hear_what_jesus_said_to_me,"Jewel Songs: suitable for all kinds of religious services",JS1910,198,"Thy're All Taken Away","They're all taken away to-day",,,,,,,English,,
"They're All Taken Away","Did you hear what Jesus said to me?",did_you_hear_what_jesus_said_to_me,"Songs of the Kingdom: the Camp Meeting Special",SoK1911,236,"They're All Taken Away","They're all taken away, away",,,,,,,English,,
"All Taken Away","Did you hear what Jesus said to me?",did_you_hear_what_jesus_said_to_me,"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools",GSCC1899,328,"All Taken Away","They're all taken away, away",,,,,,,English,,
"All Taken Away","Did you hear what Jesus said to me?",did_you_hear_what_jesus_said_to_me,"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools",GSCC1900,339,"All Taken Away","They're all taken away, away",,,,,,,English,,
"All Taken Away","Did you hear what Jesus said to me?",did_you_hear_what_jesus_said_to_me,"Hymns of the Christian Life No. 2",HCL21897,355,"All Taken Away","They're all taken away, away",,,,,,,English,,
"All Taken Away","Did you hear what Jesus said to me?",did_you_hear_what_jesus_said_to_me,"Rose of Sharon Hymns",RoSH1917,755,"All Taken Away","They're all taken away, away",,,,,,,English,,
