displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Whosoever Will","Whosoever heareth, shout, shout the sound",whosoever_heareth_shout_shout_the_sound,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,223,"Whosoever Will","Whosoever will, whosoever will","P. P. B.","P. P. Bliss",,"[Whosoever heareth, shout, shout the sound]",whosoever_bliss,5653116165565313,English,,
"Unanswered Yet","Unanswered yet, the prayer your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,225,"Unanswered Yet",,,"Charlie D. Tillman",,"[Unanswered yet, the prayer your lips have pleaded]",unanswered_yet_the_prayer_your_tillman,323135412333334,English,,
"Only a Step","Only a step to Jesus",only_a_step_to_jesus_then_why_not_take_i,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,226,"Only a Step","Only a step to Jesus!","Fanny J. Crosby","W. H. Doane",,"[Only a step to Jesus]",only_a_step_to_jesus_doane,3334321D65U113233343,English,,
"Be Ye Therefore Ready","Some year will be the last year",some_year_will_be_the_last_year,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,227,"Be Ye Therefore Ready","Be ye therefore ready","T. O. Chisholm","Samuel W. Beazley, 1873-",,"[Some year will be the last year]",some_year_will_be_the_last_beazley,53325211121665542232,English,,
"Flee as a Bird","Flee, as a bird, to your mountain",flee_as_a_bird_to_your_mountain,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,228,"Flee as a Bird",,"Mary S. B. Dana",,,"[Flee, as a bird, to your mountain]",flee_as_a_bird_to_your_mountain_spanish,15556554321334445,English,,Spanish
"Someone's Last Call","Come, O come to the blessed Savior",come_o_come_to_the_blessed_savior,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,229,"Someone's Last Call","Come, come to Jesus","Edna R. Worrell",Verdi,,"[Come, O come to the blessed Savior]",come_o_come_to_the_blessed_savi_strouse,55545653435554565311,English,,
"Why Do You Wait?","Why do you wait, dear brother",why_do_you_wait_dear_brother,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,230,"Why Do You Wait?","Why not, why not, why not come to Him now","G. F. R.","Geo. F. Root",,"[Why do you wait, dear brother]",why_do_you_wait_dear_brother_root,555655U112221123D555,English,,
"Join iii:16","I love to tell the story",i_love_to_tell_the_story_how_christ_the_,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,231,"Join iii:16","Yes, yes, yes, O yes!","J. Manton Smith","W. H. Harper",,"[I love to tell the story]",i_love_to_tell_the_story_harper,51332217656562343,English,,
"Amazing Sight! the Savior Stands","Amazing sight! the Savior stands",amazing_sight_the_savior_stands,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,232,"Amazing Sight! the Savior Stands",,Anon.,"Dr. T. Hastings, 1784-1872",,ROMBERG,romberg_hastings,132165551622171,English,,
"No Room in the Inn","No beautiful chamber, no soft cradle bed",no_beautiful_chamber_no_soft_cradle_bed,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,234,"No Room in the Inn","No room, no room for Jesus","A. L. Skilton","E. Grace Undegraff",,"[No beautiful chamber, no soft cradle bed]",carter_updegraff,556175556171171,English,,
"The Handwriting On the Wall","At the feast of Belshazzar",at_the_feast_of_belshazzar_and_a_thousan,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,236,"The Handwriting On the Wall","'Tis the hand of God on the wall","K. Shaw","Knowles Shaw",,"[At the feast of Belshazzar]",at_the_feast_of_belshazzar_shaw,345D5555U12323455564,English,,
"Almost Persuaded Now to Believe","Almost persuaded now to believe",almost_persuaded_now_to_believe_almost_p,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,237,"Almost Persuaded Now to Believe",,"P. P. Bliss","P. P. Bliss, 1838-1877",,"ALMOST PERSUADED",almost_persuaded_bliss,344311223344312,English,,
"Is Thy Heart Right With God?","Have thy affections been nailed to the cross",have_thy_affections_been_nailed_to_the,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,239,"Is Thy Heart Right With God?","Is thy heart right with God","E. A. H.","Rev. E. A. Hoffman",,"[Have thy affections been nailed to the cross]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Take the Home-Path","You have wandered far on the desert lone",you_have_wandered_far_on_the_desert_lone,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,240,"Take the Home-Path","Take the home path","Brown Rowland, A. B.","Samuel W. Beazley, 1873-",,"[You have wandered far on the desert lone]",you_have_wandered_far_on_beazley,345113216176515,English,,
"He Always Knows","Don't you know that Jesus knows all your care",dont_you_know_that_jesus_knows_all_your_,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,242,"He Always Knows","He always knows, He always knows","James Rowe","Haldor Lillenas",,"[Don't you know that Jesus knows all your care]",dont_you_know_that_jesus_knows_lillenas,34545651672343457635,English,,
"Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,247,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Go Wash in the Beautiful Stream","There was Naaman, the leper",there_was_naaman_the_leper,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,248,"Go Wash in the Beautiful Stream","Go wash in that beautiful stream","C. A. T.","C. A. Tindley",,"[There was Naaman, the leper]",there_was_naaman_the_leper_tindley,123333212161123333,English,,
"Come to the Savior","Come to the Savior, make no delay",come_to_the_savior_make_no_delay,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,249,"Come to the Savior","Joyful, joyful, will the meeting be","G. F. R.","Geo. F. Root",,"[Come to the Savior, make no delay]",come_to_the_savior_make_no_delay_root,5653512167712317,English,,
"Yet There Is Room","Tho' millions have answered the gospel call",though_millions_have_answered_the_gospel,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,250,"Yet There Is Room","O come to the feast","T. O. Chisholm","Samuel W. Beazley, 1873-",,"[Tho' millions have answered the gospel call]",though_millions_have_answered_beazley,13235456355434654556,English,,
"Keep On Praying","Just keep on praying, your prayer will prevail",just_keep_on_praying_your_prayer_will_pr,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,251,"Keep On Praying",,"T. W. J. T.","T. W. J. Tobias",,"[Just keep on praying, your prayer will prevail]",just_keep_on_praying_tobias,,English,,
"And Must I Be to Judgment Brought","And must I be to judgment brought",and_must_i_be_to_judgment_brought,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,201,"And Must I Be to Judgment Brought",,"Charles Wesley","Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,English,,
"Jesus, the Hope of the World","Who is this coming with garments red",who_is_this_coming_with_garments_red,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,217,"Jesus, the Hope of the World","Hearts that are weary and long for rest","T. O. Chisholm","Samuel W. Beazley, 1873-",,"[Who is this coming with garments red]",who_is_this_coming_with_garm_beazley,11176555433326716511,English,,
"Keep Me Every Day","Lord, I want to live for thee",lord_i_want_to_live_for_thee,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,222,"Keep Me Every Day","Keep my heart, and keep my hand","F. L. Eiland","Emmet S. Dean",,"[Lord, I want to live for thee]",lord_i_want_to_live_for_thee_dean,33112165113212331121,English,,
"O Why Not To-Night?","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,224,"O Why Not To-Night?","O Why not tonight","Eliza Reed","J. Calvin Bushey",,"[O do not let the Word depart, and close thine eyes]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,233,"Come, Ye Sinners, Poor and Needy","Oh, the fountain's standing open",,,,"THE FOUNTAIN STANDS OPEN",nettleton,321135223565321,English,,
"O Come, Sinner, Come","O come, sinner, come, there's room for thee",o_come_sinner_come_theres_room_for_thee,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,235,"O Come, Sinner, Come","O come and rest, come and rest","F. C. Van Alstyne","W. H. Doane",,"MERCY'S CALL",o_come_sinner_come_tis_mercys_doane,5U1123125313321D5U11,English,,
"Over the Line","O tender and sweet was the Master's voice",o_tender_and_sweet_was_the_fathers_voice,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,238,"Over the Line","Over the line, hear the sweet refrain","Ellen K. Bradford","E. H. Phelps",,"[O tender and sweet was the Master's voice]",o_tender_and_sweet_was_the_phelps,55321545566,English,,
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,243,"Come, Ye Sinners, Poor and Needy",,"Joseph Hart",Rousseau,,"[Come, ye sinners, poor and needy]",greenville_rousseau,332112232155433,English,,
"Ring It Out With a Shout","'Tis the story grand and true",tis_the_story_grand_and_true_of_the_lord,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,244,"Ring It Out With a Shout","Ring it out with a shout","Will. M. Ramsey","Carrie I. Booker",,"['Tis the story grand and true]",tis_the_story_grand_booker,55111232112165,English,,
